Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
-Soldier,"","","","","","",87571,94695,"",83805,"","",85777
-Cleaning House,"","","","","","",262410,216532,"",238168,"","",228059
-Conduct Unbecoming,"","","","","","",368352,"","","","","",282680
-Cholo Victory,"","","","","","",217947,"","","","","",179061
-Shakedown,"","","","","","",335465,"","","","","",165101
-Fear the Repo,"","","","","","",330522,"","","","","",286249
-Boomshine Blowout,"","","","","","",321600,"","","","","",295402
-When Funday Comes,"","","","","","",176356,"","","","","",156670
-WUtN,"","","","","","",,"","","","","",70603
-OBWAT?,"","","","","","",248818,"","","","","",118026
-TOtWT,"","","","","","",189980,"","","","","",189926
-Truck Stop,"","","","","","",563629,"","","","","",234007
-Got Protection?,"","","","","","",,"","","","","",232602
-Marked Men,"","","","","","",481069,"","","","","",276282
-D.I.V.O.R.C.E.,"","","","","","",294126,"","","","","",349381
{Act 1}To Victor The Spoils,"","","","","","",242482,"","","","","",219263
