Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Zsasz,"","","",145761,156607,"","","",158971,"",144798,"",143172,146725,"",145374,"","","","",149845,"","",145331,146463
Choc mental super efficace,"","","",167991,166699,"","","","","",161185,"",160076,156811,"",160512,"","","","",160608,"","",156246,159831
17% btw,"","","",513599,521131,"","","","","","","",494756,495692,"",506584,"","","","",498443,"","","",507535
Bonne chance hein !,"","","",521017,540441,"","","","","","","",525817,519663,"",502005,"","","","",505067,"","","",497802
CROAH,"","","",241106,197873,"","","","","","","",449289,236516,"",222563,"","","","",221064,"","","",188356
Bane,"","","",178564,242979,"","","","","","","",178076,179696,"",178542,"","","","",185104,"","","",181951
I have claws now,"","","",141872,142315,"","","","","","","",140079,140193,"",137000,"","","","",136247,"","","",135789
Luigi's Mansion,"","","",673909,634533,"","","","","","","",617065,626155,"",640879,"","","","",641236,"","","",619966
CROAH Le Retour,"","","",410008,376914,"","","","","","","",378135,338836,"",335959,"","","","",383245,"","","",412490
Faut sortir,"","","",142626,153433,"","","","","","","",164232,147188,"",147999,"","","","",143621,"","","",140716
Le chauve,"","","",148870,226254,"","","","","","","",145700,154011,"",142605,"","","","",146341,"","","",142606
Harley,"","","",329121,338946,"","","","","","","",322698,322857,"",315589,"","","","",323400,"","","",309513
Tyrolienne,"","","",547696,608845,"","","","","","","",545209,565521,"",543541,"","","","",571886,"","","",525207
Go jumpascares,"","","",812561,832568,"","","","","","","",734972,781395,"",782173,"","","","",736983,"","","",770877
Killer Croc,"","","",389404,410053,"","","","","","","",393528,390028,"",383368,"","","","",389108,"","","",366731
Griffe supp,"","","",52749,52301,"","","","","","","",52593,72478,"",54236,"","","","",52415,"","","",49764
Ça va bien s'passer,"","","",591806,583380,"","","","","","","",493963,508133,"",472773,"","","","",464808,"","","",437540
Ivy,"","","",332913,285211,"","","","","","","",280443,288465,"",279247,"","","","",291293,"","","",320808
Double Titan,"","","",262452,250310,"","","","","","","",223942,224290,"",259125,"","","","",252582,"","","",238302
Joker,"","","",161464,173223,"","","","","","","",164723,164775,"",172414,"","","","",162666,"","","",170558
