Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
1-1 (Mario),55353,55355,55258,"",55203,55265,"","","","","",55293,"",55334,55233,55266,55128,55172,"",55189,55187,"","",55056,55273,"",55296,55157,55206,55209,55316
1-2 (Mario),"","",40615,"","","","","","","","","","",44357,44672,"",44782,44400,"","","","","","","","",40323,44556,44544,40474,40479
1-3 (Toad),"","",27148,"","","","","","","","","","",24706,24568,"",24693,26179,"","","","","","","","",24968,25366,24588,25299,24726
4-1 (Toad),"","",49203,"","","","","","","","","","",50560,49728,"",48821,48900,"","","","","","","","",48518,48678,48408,48563,48471
4-2 (Toad),"","",47405,"","","","","","","","","","",45190,44306,"",45833,44867,"","","","","","","","",44218,44259,44865,47553,44434
6-1 (Princess),"","",70019,"","","","","","","","","","","","","",63003,63272,"","","","","","","","",66757,"",63724,63577,63425
6-2 (Princess),"","","","","","","","","","","","","","","","",51857,51482,"","","","","","","","","","",51158,51296,51150
6-3 (Weegee),"","","","","","","","","","","","","","","","",49609,51299,"","","","","","","","","","",49947,49844,49703
7-1 (Weegee),"","","","","","","","","","","","","","","","",61211,60563,"","","","","","","","","","",63152,61278,60077
7-2 (Toad),"","","","","","","","","","","","","","","","",131388,109860,"","","","","","","","","","",106140,109186,100185
