Attempt #,Realtime (ms),Gametime (ms)
125,0,0
124,0,0
123,0,0
122,1805651,1638583
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,1808255,1676250
114,0,0
113,0,0
112,0,0
111,0,0
110,1844624,1679101
109,0,0
108,0,0
107,2045024,1898133
106,0,0
105,0,0
104,0,0
103,1967567,1801917
102,0,0
101,0,0
100,0,0
99,0,0
98,1951406,1790533
97,2075072,1916217
96,1837726,1695433
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,1845102,1667250
86,0,0
85,1913806,1721283
84,1901258,1728883
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,1898796,1730383
77,2027925,1878484
76,1877521,1717650
75,0,0
74,0,0
73,0,0
72,0,0
71,2033427,1865501
70,0,0
69,2116987,1935833
68,2220842,2042534
67,0,0
66,1942153,1783500
65,0,0
64,0,0
63,0,0
62,0,0
61,2175218,1972967
60,2756039,2542717
59,0,0
58,0,0
57,2269252,2061684
56,2703964,2445050
55,2177190,1973500
54,0,0
53,0,0
52,0,0
51,0,0
50,2780927,2563450
49,0,0
48,2809554,2533333
47,2650181,2392500
46,2753009,2518450
45,0,0
44,0,0
43,2647711,2308646
42,4131127,3458628
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
