Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
-Level 1,52657,"","",45727,"","",35203,32457,33264,28392,"","",31857,29984,"",27448
-Level 2,20480,"","",25870,"","",12552,14752,13344,17008,"","",12783,17504,"",19832
-Level 3,24616,"","",25178,"","",24493,22976,24317,16792,"","",27713,"","",22000
-Level 4,34120,"","",19423,"","",29695,28689,32012,25440,"","",30676,"","",17825
-Level 5,29505,"","",22865,"","",29813,28908,26487,29345,"","",31489,"","",20429
-Level 6,22576,"","",32380,"","",31101,33708,32887,"","","",29742,"","",32573
-Level 7,45709,"","",30407,"","","",35912,"","","","","","","",31447
-Level 8,31841,"","",29894,"","","","","","","","","","","",24212
-Level 9,31163,"","",34606,"","","","","","","","","","","",27688
{10 Levels} Level 10,32095,"","",38423,"","","","","","","","","","","",26982
-Level 11,58817,"","",45646,"","","","","","","","","","","",37715
-Level 12,49824,"","",33366,"","","","","","","","","","","",44396
-Level 13,50169,"","",55273,"","","","","","","","","","","",41864
-Level 14,53497,"","",45600,"","","","","","","","","","","",36154
-Level 15,65256,"","",42839,"","","","","","","","","","","",46743
-Level 16,47072,"","",67242,"","","","","","","","","","","",63869
-Level 17,66617,"","",69478,"","","","","","","","","","","",49780
-Level 18,75670,"","",52846,"","","","","","","","","","","",44706
{Level 20} Level 19,77075,"","",56849,"","","","","","","","","","","",51199
