Attempt #,Realtime (ms),Gametime (ms)
98,904711,
97,,
96,931605,
95,953070,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,974535,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,1042226,
52,1216584,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,989785,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,995137,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,1031228,
9,,
8,1053801,
7,1031858,
6,,
5,1148101,
4,,
3,,
2,1221119,
1,,
