Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms)
Goblins,"","","",1887133,"","",1865188,1894428,"","","","",1833461,"",1774789,1850597,"","","","",1843215,1847508,1830415,1792492,"","","","","",1797917,"","",1783144,1870028,"",1805700,"","",1800838,1847444,"",1855846,1838613,"","",1835287,1812142,1774549,"",1771281,1810916,"","",1789739,"","","","",1804799,"",1828421,"",1753118,1781857,"","",1742310,1812005,1843733,1778589,1767871
Orcs,"","","","","","","","","","","","",1401986,"",1430631,1399295,"","","","","","","",1392079,"","","","","",1415278,"","",1393972,1418318,"",1368919,"","",1396847,"","",1367414,1317464,"","",1380447,1339187,1422949,"","",1345171,"","",1406812,"","","","","","","","",1360952,"","","",1369160,"","",1327359,1292693
Daniel,"","","","","","","","","","","","",1257357,"",1273303,1281568,"","","","","","","",1253264,"","","","","","","","",1276287,1233688,"",1242432,"","",1271783,"","",1262433,1262800,"","",1221278,1241089,1234099,"","","","","",1234995,"","","","","","","","",1263288,"","","",1254264,"","",1268729,1241857
Crocogator,"","","","","","","","","","","","",1095721,"",1123121,1027060,"","","","","","","",1068397,"","","","","","","","",1032532,1087866,"",1027060,"","",1186129,"","",1137493,1108050,"","",1168808,1194257,1135280,"","","","","",1111689,"","","","","","","","",1027060,"","","",1022690,"","",1073242,1066800
Beasts,"","","","","","","","","","","","",0,"","",0,"","","","","","","",0,"","","","","","","","",0,0,"",0,"","",0,"","",0,0,"","","",0,0,"","","","","",0,"","","","","","","","",1094250,"","","",1074722,"","",1064258,1061513
Elmo/Joaquel,"","","","","","","","","","","","",1482782,"","",1454295,"","","","","","","",1428337,"","","","","","","","",1413203,1426426,"",1425898,"","",1389096,"","",1389068,1397984,"","","",1387680,1401947,"","","","","",1405025,"","","","","","","","",306470,"","","",303432,"","",308752,281686
Trap Octopus,"","","","","","","","","","","","",1668751,"","",1701821,"","","","","","","",1748863,"","","","","","","","",1574710,1582568,"",1663349,"","",1619118,"","",1690727,1656870,"","","","",1663632,"","","","","",1689587,"","","","","","","","",1570535,"","","",1607506,"","",1649317,1660142
Natalie/Leonard 1,"","","","","","","","","","","","","","","","","","","","","","","",2425590,"","","","","","","","","","","","","","",2263714,"","",2274289,2294912,"","","","",2362890,"","","","","",2126706,"","","","","","","","","","","","",2183262,"","",2220884,2209204
Gawain,"","","","","","","","","","","","","","","","","","","","","","","",890034,"","","","","","","","","","","","","","",907290,"","",921486,906616,"","","","",900727,"","","","","",820184,"","","","","","","","","","","","",877822,"","","",862569
Arch-Demon,"","","","","","","","","","","","","","","","","","","","","","","",910249,"","","","","","","","","","","","","","",826795,"","",783536,833679,"","","","",649669,"","","","","",768719,"","","","","","","","","","","","",724800,"","","",712196
Guards,"","","","","","","","","","","","","","","","","","","","","","","",1134153,"","","","","","","","","","","","","","",1164435,"","",1131043,1102634,"","","","",1209927,"","","","","",1199290,"","","","","","","","","","","","",1095010,"","","",1009874
Cross 1,"","","","","","","","","","","","","","","","","","","","","","","",1076145,"","","","","","","","","","","","","","","","","",970161,973994,"","","","",936035,"","","","","",927080,"","","","","","","","","","","","",917203,"","","",902891
Cross 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1654982,1563159,"","","","","","","","","","",1363702,"","","","","","","","","","","","","","","","",1479871
Aphelion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",942490,"","","","","","","","","","",1031666,"","","","","","","","","","","","","","","","",1214498
