Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Theatrical Pursuits,387688,407941,"",385135,376353
Harboring a Criminal,938692,893807,"",914689,892252
Arkham Asylum Antics,895325,1178671,"",802558,799300
Asylum Assignment,1179061,912339,"",1041181,896744
Chemical Crisis,1342459,1268593,"",1363014,1282766
Chemical Signature,646872,635058,"","",619715
Unwelcome Guests,1178461,1063564,"","",1059443
Destination Metropolis,"",731223,"","",692734
Research and Development,"",1285437,"","",929430
Down to Earth,"",411407,"","",381722
Underground Retreat,"",779990,"","",756354
The Next President,"",577224,"","",503880
Core Instability,"",358067,"","",327234
Tower Defiance,"",1037671,"","",947710
Heroes Unite,"",576540,"","",548359
