Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
Gateway [10],256608,"",269963,"",269794,259624,259637,"",258921,"",266985,"",260144,"",270978,257204,"",255852,"",257817,"",255705,"","","",255372,"",258314,"",264538,"",266509,"","","",268120,253914,"","","","",268438,"",253969,"","","","",258528,"","","","","","","",256586,"","",254506,"","",253269,"",258033,"",251997,"",251644,,"",252560
Good Egg 1 [45],301998,"",295508,"",305824,"",304316,"",,"",302619,"",295090,"",299097,311895,"",298478,"",306169,"",306892,"","","",301141,"",301227,"",295349,"",,"","","",296883,297511,"","","","",295600,"",299737,"","","","",297655,"","","","","","","",296900,"","",300768,"","",297124,"",294802,"",298365,"",295633,553023,"",297424
Good Egg 2 [5],216761,"",222156,"",211627,"",213786,"",512284,"",214299,"",210633,"",210942,209508,"",208985,"",216970,"",222458,"","","",215971,"",214359,"",215987,"",512028,"","","","",214541,"","","","",,"",207923,"","","","",205766,"","","","","","","",210463,"","",218046,"","",219908,"",206816,"",206555,"",218649,217753,"",208659
Good Egg 3 [60],206990,"",217288,"",191478,"",196182,"",195273,"",194836,"",196344,"",191529,198638,"",200658,"","","",199478,"","","",202599,"",206538,"",200667,"",202344,"","","","",192800,"","","","",403312,"",193437,"","","","",193096,"","","","","","","",193216,"","","","","",194132,"",195363,"",194007,"",210172,193688,"",196287
Honeyhive 1 [60],175595,"",130640,"",134981,"",136629,"","","",143351,"",139433,"",138152,139311,"",145727,"","","",141905,"","","",142521,"",140046,"",143804,"",138208,"","","","",138341,"","","","",134625,"",138010,"","","","","","","","","","","","",,"","","","","","","",130553,"",138204,"",134646,136138,"",136236
Honeyhive 2 [60],138312,"",136352,"",134742,"",,"","","",134050,"",170153,"",138436,139039,"",138063,"","","",136288,"","","",141165,"",143787,"",141602,"",134402,"","","","",138666,"","","","",131067,"",135124,"","","","","","","","","","","","",276812,"","","","","","","","","",136292,"",138700,135500,"",141301
Honeyhive 3 [32],144897,"",147117,"",155871,"",280250,"","","",144990,"",142236,"",159867,138167,"",147308,"","","",152186,"","","","","",151808,"",138764,"",134687,"","","","",138103,"","","","","","",137789,"","","","","","","","","","","","",139312,"","","","","","","","","",138521,"",139360,139164,"",137836
Loopdeeloop [10],184440,"",184908,"",184692,"",184103,"","","",189228,"",185741,"",184927,183627,"",187230,"","","",184445,"","","","","",184318,"",184196,"",184551,"","","","",183691,"","","","","","",183567,"","","","","","","","","","","","",185201,"","","","","","","","","",184107,"",184450,185271,"",184848
Bowser Jr. 1 [26],152793,"",152993,"",152356,"",162242,"","","",157957,"",152417,"",166160,151753,"",152309,"","","",152804,"","","","","",154998,"",152230,"",155725,"","","","",152839,"","","","","","",155846,"","","","","","","","","","","","",151103,"","","","","","","","","",152643,"",151711,150949,"",153117
Space Junk 1 [27],221602,"",204865,"",216097,"",205448,"","","","","",203335,"",195723,210892,"",218755,"","","",230549,"","","","","",238197,"",198853,"",206322,"","","","",214074,"","","","","","",194023,"","","","","","","","","","","","",223716,"","","","","","","","","",202407,"",192121,192670,"",194015
