Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
-Great Door,"","","",312145,318398,287405,283459,288188,287835,288008,285616,"","",279372,"","",287882,283793,282507,"",278663,280692
-Key C,"","","",309218,186869,182741,200252,180162,"",194996,199119,"","",180381,"","",179714,196680,180098,"",178472,185420
-Field Exit,"","","",35735,27591,29814,"",28347,"",12997,12526,"","",37903,"","",13157,13202,36935,"",37329,12991
-K Round Start,"","","",106838,106243,104287,"",86727,"",86908,84259,"","","","","",84527,83932,"","",84664,88847
-K Round End,"","","",39734,46170,46343,"",42708,"",40211,46015,"","","","","",45830,45721,"","",39900,45805
{First Act} Board Exit,"","","",17707,17692,16382,"",16463,"",16553,16363,"","","","","",16472,16468,"","",16405,16370
-Key B,"","","","",235152,154404,"",152374,"",125484,113771,"","","","","",115576,"","","",114643,112047
-Lancer Join,"","","","",194704,178746,"",182455,"",172418,164458,"","","","","",168037,"","","",199773,163383
-Maze Exit,"","","","",6093,6667,"",4758,"",4743,4718,"","","","","",4718,"","","",4736,4736
-Captured,"","","","",96303,96451,"",93348,"",93814,92922,"","","","","",93108,"","","",93360,92871
-Jail Cell Exit,"","","","",190570,182423,"",181579,"",177783,177459,"","","","","",178167,"","","",176951,179134
{Second Act} Jail Exit,"","","","",5692,4175,"",4387,"",4045,4118,"","","","","",4083,"","","",4043,4050
-Elevator,"","","","",68497,70799,"",63369,"",63280,63229,"","","","","",64224,"","","",61408,60617
-Key A,"","","","",19066,22341,"",16825,"",20049,16282,"","","","","",16151,"","","",16075,15645
-Fix Key,"","","","",55692,24780,"",23133,"",21792,19584,"","","","","",32729,"","","",20682,19477
-Jevil Start,"","","","",67312,124813,"",60970,"",50234,60443,"","","","","",47782,"","","",50612,49672
{Jevil Act} Jevil Defeated,"","","","",841919,201387,"",194974,"",206394,"","","","","","","","","","","",206274
