Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
yavin1b,87611,80764,"","","","","","","",75816,68432,65452
yavin2,147893,124957,"","","","","","","",124957,112994,116670
t1_sour,"",286883,"","","","","","","",142510,145607,145246
t1_surprise,"",223256,"","","","","","","",217849,229112,221541
t1_danger,"",201529,"","","","","","","",156543,159706,154903
t1_rail,"",169206,"","","","","","","",161262,165902,179127
hoth2,"","","","","","","","","",117344,167098,115091
hoth3,"","","","","","","","","",144812,143393,146498
t2_trip,"","","","","","","","","",105328,135732,65203
t2_wedge,"","","","","","","","","",300159,264999,278874
t2_rogue,"","","","","","","","","",108775,79402,93312
t2_dpred,"","","","","","","","","",155536,147251,155043
vjun1,"","","","","","","","","",161247,173189,209914
vjun2,"","","","","","","","","",145943,149874,132220
vjun3,"","","","","","","","","",206825,155807,162789
t3_rift,"","","","","","","","","",117094,129157,89358
t3_hevil,"","","","","","","","","",114530,112753,181921
t3_byss,"","","","","","","","","",159871,160141,154395
t3_bounty,"","","","","","","","","",169301,172324,162853
taspir1,"","","","","","","","","",83644,109967,84642
taspir2,"","","","","","","","","",175164,198327,165671
kor1,"","","","","","","","","",139265,79656,105436
kor2,"","","","","","","","","",80224,83989,81363
