Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Veldin Day,167484,167484,"","",167484,206466,159781,"","",194516,151097,144614,"",149442
Quartu,0,0,"","",230414,170980,174064,"","",169043,203812,190309,"",168874
Veldin Night,0,0,"","",124695,110976,127864,"","",97335,105064,107069,"",109376
Novalis,240337,240337,"","",240337,241227,227563,"","",296134,220748,232444,"",192829
Kerwan,0,605887,"","",605887,594144,519432,"","",647491,613288,537430,"",446863
Aridia,300897,300897,"","",300897,395776,415454,"","",175591,241516,184880,"",379675
Rilgar,221793,221793,"","",221793,266053,217692,"","",454524,203353,204491,"",212000
Nebula G34,408235,408235,"","",408235,371754,351321,"","",333509,327306,330966,"",315406
Gaspar,519121,519121,"","",519121,464131,373452,"","",388736,361819,347711,"",326901
Batalia,1098248,1098248,"","",1098248,589381,417882,"","",423368,416432,426532,"",698068
Quartu,198834,289728,289728,"",289728,191921,180674,"","",311932,271085,444548,"",172022
Phoenix,245714,584219,584219,"",584219,47087,789271,"","",223445,199014,0,"",0
Deplanetizer,898775,"","","","",740804,311912,"","",964786,571137,448390,"",1288732
