Attempt #,Realtime (ms),Gametime (ms)
112,8075225,8018490
111,8185897,8129217
110,0,0
109,0,0
108,0,0
107,8405628,0
106,0,0
105,8744143,0
104,0,0
103,0,0
102,0,0
101,0,0
100,9232243,0
99,9299123,0
98,2124175,0
97,2044352,0
96,2089746,0
95,0,0
94,0,0
93,2210235,0
92,2097337,0
91,2203141,0
90,2148430,0
89,2206091,0
88,0,0
87,0,0
86,2129641,0
85,2194039,0
84,2169907,0
83,0,0
82,0,0
81,0,0
80,2323895,0
79,2273476,0
78,0,0
77,2191866,0
76,0,0
75,0,0
74,2149698,0
73,2311906,0
72,2356134,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,2252975,0
64,2382072,0
63,0,0
62,2201399,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,2332899,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,2381675,0
44,0,0
43,0,0
42,0,0
41,0,0
40,2457052,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,2329497,0
32,2517619,0
31,0,0
30,2372818,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,2436662,0
22,0,0
21,0,0
20,0,0
19,0,0
18,2495029,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,2592928,0
11,0,0
10,0,0
9,3066222,0
8,3191994,0
7,0,0
6,0,0
5,3676650,0
4,0,0
3,0,0
2,0,0
1,0,0
