Attempt #,Realtime (ms),Gametime (ms)
33,2876343,2657865
32,2981748,2762415
31,2806178,2618884
30,,
29,2966075,2751416
28,2979503,2788748
27,3064740,2806054
26,,
25,,
24,3071164,2875703
23,,
22,3142113,2935441
21,3073047,2880361
20,,
19,3078525,2884220
18,3004130,2806360
17,,
16,4806322,3029791
15,,
14,,
13,,
12,3782495,2893060
11,3344850,3077170
10,3231846,3025524
9,,
8,3224261,2994737
7,3468485,3282734
6,3388485,3044564
5,3903499,3317227
4,3558455,3308778
3,3940140,3639088
2,3702518,3530203
1,3985611,3735733
