Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
-C-1,138202,137507,138403,137660,138011,138312,137087
-C-2,89516,88225,88213,"","",88253,87437
-C-3,96913,100881,93051,"","",91826,92339
-C-4,98959,103955,98520,"","",102191,100582
{Crater}Octavio,250599,245443,245516,"","",239532,239342
-1-1,274587,272260,271011,"","",272552,272544
-1-8,55528,"",55531,"","",55287,55204
Site 1,143416,"","","","",65491,62672
-Frye,366765,"","","","",428399,362463
Site 2,45579,"","","","",49066,47531
-3-6,152630,"","","","",148027,138217
Site 3,60914,"","","","",94007,50718
-4-10,123011,"","","","",133420,128702
-Shiver,314952,"","","","",266334,292930
Site 4,41926,"","","","",51662,42492
Site 5,132496,"","","","",76308,83344
-Big Man,248548,"","","","",234424,231559
Site 6,123988,"","","","",133347,124601
-Intro,,"","","","",32313,32298
-R-1,185995,"","","","",145425,134068
-Secret Warp Pipe,85115,"","","","",71570,69348
-R-4,118234,"","","","",119969,123112
-R-5,63843,"","","","",158136,66595
-Intermission,,"","","","",261776,260961
-Grizz 1,506429,"","","","",245095,258851
{Rocket}Grizz 2,307984,"","","","",322385,308418
