Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Roxas,"","","",1291851
Twilight Town 1,"","","",389916
Land of Dragons 1,"","","",897380
Olympus Coliseum,"","","",1333984
Beast's Castle 1,"","","",839668
Disney Castle,"","","",710806
Port Royal 1,"","","",753019
Halloween Town 1,"","","",838479
Twilight Town 2,"","","",123302
Space Paranoids,"","","",718741
Hollow Bastion 3,"","","",616564
Rumbling Rose,"","","",172975
Port Royal 2,"","","",484352
Halloween Town 2,"","","",353576
Agrabah 2,"","","",522510
Beast's Castle 2,"","","",175654
Land of Dragons 2,"","","",349257
Twilight Town 3,"","","",605157
Roxas,"","","",104987
Xigbar,"","","",223613
Luxord,"","","",183423
Saix,"","","",110013
Xemnas 1,"","","",190553
Xemnas 2,"","","",313999
Xemnas 3,"","","",331896
Final Xemnas,"","","",188601
