Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Escape,"","","","","","",295296,285136,"",283904,297078,"",307339,301170,283248,287670,285941,291080,288836,285745,"",283814,"",285738,"",286032,"",302161
Enter Kak,"","","","",94588,"","","","",182344,93416,"",89557,"",72096,74719,71488,94295,72000,70191,"",76271,"",69583,"","","",82944
Bottle,"","","","",200491,"","","","",205920,186117,"",171618,"",160808,173996,169079,"",180792,183128,"",175076,"",157802,"","","",166968
Big Boi,"","","","",586011,"","","","",292712,454507,"",373967,"",236328,558485,"","",269823,"","",237884,"",252948,"","","",197865
Bombs,"","","","","","","","","",1805267,"","","","",1034709,947910,"","",875922,"","",907836,"",931427,"","","",854832
Kraft Dinner,"","","","","","","","","",211869,"","","","",310819,209144,"","",155591,"","",164848,"","","","","",248491
Odd Mushroom,"","","","","","","","","",0,"","","","",203107,"","","",123954,"","",114247,"","","","","",126032
Poacher's Saw,"","","","","","","","","",0,"","","","",0,"","","",0,"","",285248,"","","","","",314313
Broken Sword,"","","","","","","","","",2636002,"","","","",0,"","","",1251878,"","",719394,"","","","","",668095
Ganonless,"","","","","","","","","","","","","","",2171185,"","","",611969,"","",581231,"","","","","",531011
