Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
Mama Komodo (1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",653207,636119,699377,733857,578407,625947,620007,617237,673884,610040,627538,567500,643251,"","",550772,600500,"","",629880,637034
Karsh&Spices (2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",713506,653136,630130,706473,711751,699140,652255,669950,674074,662817,678404,715895,633629,"","",732827,608283,"","",621357,646761
Shaker Brothers (3),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",383685,374405,381517,425683,371584,"",0,396407,379021,"",384742,384872,383866,"","",374053,418462,"","",368546,378042
Ketchop (5),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",607195,0,632105,616242,610139,"",0,592930,598605,"",618156,591302,624359,"","",598077,640624,"","",605287,613815
Neo-N-Bulbs (6),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",567891,1237043,586642,588090,634738,"",1573482,759182,"","",543112,531298,563984,"","",550088,544232,"","",563263,540510
Marcy (7),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",342493,"",386133,344181,329081,"",417962,332920,"","",379930,342025,383426,"","",351909,"","","",326395,335707
Lynx (8),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",348374,"","",401532,346969,"",389899,381367,"","",383539,358425,383067,"","",375928,"","","",360099,350986
Polly (9),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1457644,"","",1490545,1505711,"","",1533116,"","",1493779,1452758,1477778,"","",1461748,"","","",1454434,1453979
Fargo (10),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101199,"","",109103,90271,"","",106725,"","",103646,93789,105591,"","",91318,"","","",88727,87757
Dead Head (11),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",607475,"","",769360,712808,"","","","","",892013,501250,666662,"","",509510,"","","",512015,528895
Spices (12),"","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","",0,"","",359148,368152,"","","","","",357328,365832,359123,"","",331349,"","","",323623,340498
Fire Dragon (13),"","","","","","","","","","","","","","","",0,"","","","","","","","","","","","",251365,"","",534356,"","",212814,240019,"","","","","",266581,260810,259414,"","",202485,"","","",205025,228021
