Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms)
-Dock,"",149277,148716,"","",149280,"",148523,148993,"","","",148774,148755,"",148748,148623,"","","","","",148810,"",148603,"","","","","","","","","","","","","",149143,149195,"","","","",148954,149091,"","","","","",148936,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149091,148901,"","","",148846,"","","",149112,149089,"","",149110,"",149240,"","",149015,"","","","","","","","","",149267,"","","","","","","","","","","","","","","","","","","","","","",149032,148798,148883,"",149166,"","","","","","","","","","","","",149143
-Heliport,"",25594,26526,"","",25937,"","","","","","","","","",26218,25687,"","","","","","","",25934,"","","","","","","","","","","","","",26169,25496,"","","","",26784,26651,"","","","","",25687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25031,25871,"","","",25371,"","","",26181,25496,"","",25575,"",25936,"","",25639,"","","","","","","","","",26136,"","","","","","","","","","","","","","","","","","","","","","",25855,26108,24511,"",23451,"","","","","","","","","","","","",23446
-Tank Hangar,"",65762,67686,"","",67233,"","","","","","","","","",65687,65437,"","","","","","","",66160,"","","","","","","","","","","","","",64626,67007,"","","","",65888,67030,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67389,65986,"","","",66033,"","","",66187,67096,"","",66251,"",67018,"","",67408,"","","","","","","","","",65035,"","","","","","","","","","","","","","","","","","","","","","",66408,65801,66379,"",66831,"","","","","","","","","","","","",65580
Guard Encounter,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138297,"","","","",136749,140639,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141829,,"","","",139719,"","","",157441,142094,"","",138188,"",135752,"","",141156,"","","","","","","","","",144828,"","","","","","","","","","","","","","","","","","","","","","",140048,137357,139468,"",141723,"","","","","","","","","","","","",137700
-Cell,"","",13105,"","",13170,"","","","","","","",12976,"",12953,11381,"","","","","",12937,"",12947,"","","","","","","","","","","","","",12792,13270,"","","","",14642,11656,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13138,,"","","",13370,"","","",11478,11540,"","",11510,"",13028,"","",12979,"","","","","","","","","",13166,"","","","","","","","","","","","","","","","","","","","","","",12930,12990,12994,"",13488,"","","","","","","","","","","","",12734
-Armory,"","",29936,"","",25924,"","","","","","","",26501,"",27108,25876,"","","","","",26078,"",25764,"","","","","","","","","","","","","",26125,25187,"","","","",26039,26811,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25764,182430,"","","",26749,"","","",25751,25189,"","",26360,"",25948,"","",25655,"","","","","","","","","",25422,"","","","","","","","","","","","","","","","","","","","","","",25173,26238,25733,"",25625,"","","","","","","","","","","","",25733
Revolver Ocelot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60718,"","","","",115853,65796,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100551,49061,"","","",40342,"","","",60124,48060,"","",62014,"",44438,"","",52955,"","","","","","","","","",79529,"","","","","","","","","","","","","","","","","","","","","","",44409,40922,94687,"",109935,"","","","","","","","","","","","",44875
-Armory South,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18390,"","","","","",18720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19032,18845,"","","",18736,"","","",18452,18953,"","",18859,"",18889,"","",18826,"","","","","","","","","",18702,"","","","","","","","","","","","","","","","","","","","","","",18918,19522,18561,"","","","","","","","","","","","","","",18781
-Armory,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26535,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21305,27671,"","","",24873,"","","",20843,21172,"","",21264,"",66031,"","",29000,"","","","","","","","","",25125,"","","","","","","","","","","","","","","","","","","","","","",22922,28710,24768,"","","","","","","","","","","","","","",57796
-Tank Hangar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30715,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29812,29155,"","","",32594,"","","",29251,30984,"","",29657,"",30045,"","",28673,"","","","","","","","","",29031,"","","","","","","","","","","","","","","","","","","","","","",30030,29735,32512,"","","","","","","","","","","","","","",29546
