Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms)
Prologue,,"",,"",35916,36292,52454,39128,38641,35617,34038,34317,37940,"",37323,"",34324,"",35839,"","",36833,34447,"",34805,36945,35781,36353,"",35565,37707,42662,"",34445,33969,33453,34672,34329,33967,33950,33365,"",33976,34615,35036,"",34332,34602,36462,35203,"","",34309,"",35572,"",34001,33568,33398,33741,32685,32680,33088,34009,34095
Forsaken City,877469,"",126731,"",247358,210230,184133,163005,157524,"","",114066,161895,"","","",155731,"",271585,"","","","","",124795,181095,144249,129508,"",174877,144964,120069,"",127173,118899,"","",114338,"",108467,109682,"","","",115333,"",138167,123296,146940,186904,"","",132053,"",110741,"",122451,"",109193,"","",116670,117874,104587,112957
Old Site,829362,"",232594,"",441238,319875,238459,341490,215118,"","",274246,425107,"","","",230449,"",281247,"","","","","",207167,259765,206074,213305,"",222469,189001,217146,"",220579,189052,"","",233008,"",207230,205538,"","","",219459,"",238653,200678,208999,"","","",231368,"","","","","","","","","","",188276,240803
Celestial Resort,522068,"",585248,"","",1568899,792792,717189,763945,"","",589412,677921,"","","",630513,"",689485,"","","","","",547041,670074,599196,568245,"",587842,509274,619330,"",571775,517724,"","",507928,"",517994,533378,"","","",487698,"",598083,523183,590080,"","","",516941,"","","","","","","","","","",548856,481299
Golden Ridge,1543072,"",468685,"","","",530942,524729,526775,"","",437783,437144,"","","",423077,"",471632,"","","","","",429437,384644,379363,394480,"",468719,408438,354521,"",319387,355250,"","",360582,"","",344179,"","","","","",469683,384968,447221,"","","",447362,"","","","","","","","","","",487191,466266
Mirror Temple,1033498,"",1050640,"","","",952906,905248,877516,"","",762459,"","","","",757483,"",828046,"","","","","",748382,726994,701726,712287,"",713600,914106,633563,"",665664,654885,"","",629055,"","",651943,"","","","","",575374,575670,573570,"","","","","","","","","","","","","","","",514347
Reflection,1661823,"",852135,"","","",1018595,829533,836048,"","",819042,"","","","",678891,"",680301,"","","","","",738576,751622,747941,735488,"",657930,2224473,635038,"",623723,702753,"","",687869,"","",676328,"","","","","",618923,617093,731293,"","","","","","","","","","","","","","","",630097
-500m,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87356,83180,"",88259,99471,"","",90282,"","",97206,"","","","","",96285,125448,92686,"","","","","","","","","","","","","","","",92402
-1000m,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66700,76043,"",86223,68636,"","",71604,"","",69175,"","","","","",86390,72551,83223,"","","","","","","","","","","","","","","",71564
-1500m,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105632,88124,"",74257,93521,"","",66050,"","",68275,"","","","","",75259,84929,75469,"","","","","","","","","","","","","","","",72989
-2000m,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148543,128407,"",137296,111988,"","",118819,"","",117305,"","","","","",117089,144554,117437,"","","","","","","","","","","","","","","",139843
-2500m,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156635,162645,"",167932,152478,"","",131193,"","",140134,"","","","","",206737,144721,171624,"","","","","","","","","","","","","","","",126785
-3000m,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124805,110620,"",114314,125027,"","",138620,"","",142225,"","","","","",131530,117413,152798,"","","","","","","","","","","","","","","",206738
{The Summit} The Summit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",309677,318624,"",313554,419601,"","",341851,"","",332293,"","","","","",340909,297444,329006,"","","","","","","","","","","","","","","",343027
