Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Bomb clip (1),113852,"",103424,111776,127094,148549,"",114641,111725,"",149509,123394,112280,"",139817,126498,165180,104394,113486,126680,111621,112274,135375,102430,111981,145240,137924,141309,124606,104124,111975,112503
PSS (2),"","",71741,70193,68323,67711,"",66406,78413,"",116282,67267,64905,"",67664,59181,57800,"",72128,56258,55504,64608,59686,84722,57865,70222,60548,58062,57825,71478,56814,66007
WF (9),"","",392117,337078,"",317032,"",330383,331231,"",394488,363051,343539,"",305341,366825,342867,"",330612,327628,315388,323341,334764,409256,314585,370742,362847,395262,665560,326787,315686,381461
PSS (10),"","",56948,52908,"",59112,"",50711,58485,"",84587,151018,54499,"",55597,54328,53327,"",47520,59466,57350,77226,54742,54149,51721,48864,58191,61379,58703,114524,59786,
TotWC (11),"","",51541,48815,"",63478,"",49718,55756,"",54308,47241,48696,"",51645,48997,50138,"",52653,100457,53448,57514,54952,41533,46640,52799,49656,53162,94435,50001,50997,
BitDW (12),"","",206767,127037,"",137251,"",129864,126371,"",227212,152256,132736,"",141598,161504,134177,"",127326,151758,130543,164087,197983,126667,381760,163573,147211,141081,238211,180187,157834,261052
Sky jump (13),"","",52593,82590,"",54897,"",51032,55211,"",69987,55465,53194,"",92596,51999,50325,"",105561,55506,137494,116938,55337,50796,49685,72048,54808,137456,70385,55896,51613,54531
CCM (18),"","",295281,364919,"",261902,"",267963,298749,"",313700,276778,383836,"",348278,325292,343366,"",257013,280349,268723,302084,460743,285912,309972,582413,305971,367378,"",367915,333367,313359
BBH (20),"","",128363,126166,"",117975,"",131136,133774,"",138153,117623,115963,"",140561,126950,132774,"",111013,116180,123079,119860,124333,,125856,143664,134952,137700,"",124042,142892,124647
SSL (24),"","",195370,180608,"",180933,"",156904,158038,"",171327,167717,163048,"",198357,187361,240196,"",167453,152719,179115,156518,158472,304722,173630,181100,203100,170565,"",161067,155408,174507
LLL (30),"","",304026,287612,"",275372,"",271505,262192,"",236965,394352,246291,"",277915,292779,255352,"",269988,274439,428829,376181,288354,310914,305081,1142903,309500,267218,"",359888,267208,504767
DDD (33),"","",249949,248579,"",191038,"",209842,211487,"",216004,176949,230608,"",193625,182033,182873,"",183053,190874,180450,"",189846,218966,190780,212922,185724,183516,"",204908,183899,183361
BitFS (34),"","",309344,202836,"",180454,"",177607,167683,"",194954,182719,166658,"",182581,190624,163537,"",204223,152204,153261,364171,182941,251199,169342,165448,180287,327829,"",338883,192710,678463
WDW (39),"","",278837,322343,"",299626,"","",281395,"",278920,342993,311175,"",303731,301455,427023,"",285608,323398,286878,282308,283323,350283,260159,344133,286499,272428,"",269531,298498,463523
THI (42),"","",156514,143838,"",153810,"","",145904,"",146096,143350,153566,"",147420,195959,187021,"",144431,166405,149842,143519,156969,154341,157680,215419,205770,152351,"",295899,138738,191995
TTM (48),"","",346985,347698,"",244710,"",662615,245190,"",258400,250552,229904,"",267909,272567,226231,"",239808,302411,263139,279479,238780,270827,275635,391348,319176,513436,"",250033,226476,245841
SL (52),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173652
HMC (59),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",344313
TTC (66),"","",477006,437710,"",550591,"",519055,444246,"",508990,542526,420000,"",420000,500039,562348,"",420000,613622,522105,437858,540519,420000,420000,489886,837035,563488,"",469717,420000,755649
RR (70),"","",160343,169396,"",182334,"",223342,141941,"",252374,185196,182759,"",257513,152256,178444,"",206912,145907,219245,252483,"",190725,282814,212395,324138,"","",194604,144229,224500
BitS,"","",165149,169906,"",237705,"",215572,206940,"",153353,176354,215131,"",158929,164488,166863,"",157689,149423,196408,146538,"",218764,367799,305264,268668,"","",179646,142384,166221
