Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Cap 1,141775,144056,139356,140746,139499,146750,"",152759,138704,"","",145568,149966,"","","",141451,144179,140076,141300,139089,"",145800,141491,"",142475,139843,141024,143733,"",145470
Cascade 1,272375,"",277973,269216,277288,269535,"",266172,295965,"","",276776,269891,"","","",270309,270888,262603,274182,265981,"",277995,277861,"",270337,265423,275344,271919,"",266630
-Hariet,"","","","","","","","","","","","",,"","","",,297455,296944,279797,302561,"",,302348,"","",274790,283637,282603,"",285328
Sand 1,"","","","","","","","","","","","",773068,"","","",751357,"",451700,433730,448845,"",735360,465497,"","",443471,456250,449186,"",455502
-Spewart,"","","","","","","","","","","","","","","","","","","","","","",,226334,"","",223162,226853,237216,"",226789
{WOODED FIRST} Wooded 1,"","","","","","","","","","","","","","","","","","","","","","",492242,263279,"","",261363,261334,255193,"",256094
Lake 1,319702,"","",299649,"",312596,"",338119,336443,"","","",304544,"","","",313991,"",327524,323385,304896,"","",301943,"","",294828,300550,319723,"",306043
Cloud 1,85791,"","",85676,"",85375,"",85748,85527,"","","",85111,"","","",95878,"",85297,85672,85806,"","",85486,"","",85051,86253,85511,"",90666
Lost 1,219368,"","",213730,"",213523,"","",184846,"","","",181454,"","","",174653,"",199417,227805,247098,"","",172966,"","",183088,176255,172082,"",198017
-Night Metro,213401,"","",212328,"",210688,"","",214454,"","","",221272,"","","",211864,"",212422,215624,226549,"","",,"","",214546,217291,219051,"",212251
-Musicians,,"","",,"",,"","",,"","","",,"","","",,"",,"",463649,"","",672958,"","",462584,484449,491838,"",446027
{Metro 1} Day Metro,988603,"","",940493,"",939714,"","",911536,"","","",832662,"","","",790854,"",821853,"",341127,"","",350715,"","",342926,346237,354221,"",348314
-Warp from Timer,,"","",,"",,"","",,"","","",,"","","",,"",319718,"",320707,"","",317559,"","",314112,341148,"","",332646
{SEASIDE FIRST} Seaside 1,672787,"","",658817,"",686122,"","",658368,"","","",639790,"","","",673731,"",320139,"",310735,"","",310235,"","",287827,290852,"","",288548
-Bound Bowl,,"","",,"",,"","",,"","","",,"","","",,"","","",232279,"","",234534,"","",235161,243970,"","",232746
Snow 1,590084,"","",580910,"",573915,"","",568186,"","","",579242,"","","",553508,"","","",314426,"","",360661,"","",322224,343116,"","",332649
-Meat,"","","","","","","","","","","","",,"","","",,"","","",263408,"","",271281,"","",263036,267148,"","",262998
Luncheon 1,"","","","","","","","","","","","",688909,"","","",664395,"","","",395936,"","",392940,"","",398480,396853,"","",400150
Ruined 1,185524,"","",186383,"",,"","",185602,"","","",184769,"","","",184915,"","","",185486,"","",186390,"","",184723,184891,"","",187229
-Bunnies,,"","",,"",,"","",,"","","",,"","","",,"","","",408959,"","",403151,"","",380102,444418,"","",403244
Bowser's 1,666443,"","",636947,"",856438,"","",671353,"","","",629069,"","","",636150,"","","",246424,"","",240428,"","",271940,253001,"","",260885
Moon 1,338546,"","",337171,"",337126,"","",335499,"","","",352584,"","","",336467,"","","",340821,"","",332302,"","",351476,328513,"","",332090
-Mollusque 2,"","","","","","","","","","","","","","","","","","","","","","","",,"","",665176,646026,"","",638780
-Torkdrift 2,"","","","","","","","","","","","","","","","","","","","","","","",,"","",646620,657934,"","",623327
Mushroom 1,"","","","","","","","","","","","","","","","","","","","","","","",1836408,"","",505308,495130,"","",475816
-Stupid Spinies,,"","",,"","","","",,"","","",,"","","",,"","","",621026,"","",,"","",475040,447713,"","",426457
