Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Escape,"","","","",273687,271888,270107,272229,"","",271467,270463,268858,269900,"",269266,268923,276118,272341,268549,271857,279642,272243,271450,271289,"",269409,269874,"",269809,270499,269496,269787,"",269538,"",272586,270044,"",269192,"","",268980,269721,270350,270892
Kakariko,"","","","",65158,69193,65254,65117,"","",64729,65087,64816,66081,"",65524,65176,65105,65102,65160,64929,64727,"",65000,67007,"",64965,70184,"",64881,64632,64756,65047,"",64882,"",65019,64891,"",64897,"","",65425,65093,65399,64888
Bottle,"","","","",123361,137792,"",131298,"","",134749,135570,128710,132799,"",145691,133410,129078,132640,"",128939,"","",130371,"","",133693,125690,"",130585,131407,129788,134937,"",129549,"",127841,127384,"",128597,"","",132889,131676,129827,131834
Master Sword,"","","","",130336,147481,"",131929,"","",131622,131532,155655,147127,"","",130776,146065,133288,"",130387,"","",141735,"","",133751,"","","",132167,"",129672,"","","",138954,148827,"","","","",129859,151055,"",130889
Cojiro,"","","","",560526,552458,"",641295,"","",550460,554024,560297,550505,"","",548902,550054,552778,"",550111,"","",549483,"","",550315,"","","",550413,"",550027,"","","",549908,553922,"","","","",548560,"","",549528
Odd Mushroom,"","","","",179317,148160,"","","","",172872,117660,157297,126184,"","",135151,94785,145578,"",127240,"","",130697,"","",144761,"","","",139316,"",174969,"","","",110069,176711,"","","","",134975,"","",131626
Odd Potion,"","","","",123329,149329,"","","","",120852,176610,120394,112951,"","",107228,104104,119372,"",110057,"","",106000,"","",116187,"","","",117344,"","","","","",111527,104378,"","","","",125735,"","",103545
Poacher's Saw,"","","","",106247,101984,"","","","",107136,85961,92143,92197,"","",90590,107666,91069,"",90361,"","",90419,"","",105012,"","","",91478,"","","","","",89899,93892,"","","","",86674,"","",96195
Magic,"","","","","","","","","","",183721,174656,"","","","",175820,179821,"","","","","",186346,"","",0,"","","",176728,"","","","","",177428,"","","","","","","","",178609
Broken Sword,"","","","","","","","","","","",259488,"","","","","",168454,"","","","","",163678,"","",354052,"","","","","","","","","","","","","","","","","","",163258
Trials Skip,"","","","","","","","","","","",516275,"","","","","",423361,"","","","","",422010,"","",429844,"","","","","","","","","","","","","","","","","","",435536
Ganondorf,"","","","","","","","","","","","","","","","","",245014,"","","","","",265255,"","",242561,"","","","","","","","","","","","","","","","","","",240107
Collapse,"","","","","","","","","","","","","","","","","",159357,"","","","","","","","","","","","","","","","","","","","","","","","","","","",146797
Ganon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240584
