Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
Get Hyped For Fun,273270,,"","","","","",268169,"",268071,"","","","","","","",271802,"","",269224,"",268540,"","",274291,269280,"",267239,267025,266551,267251,267148,"","","",,"",268011,"","",267923,267735,266871,"","",267949,"","",267351,"",266915,266656,"","",266940,266954,"",266507,267121
Dogen Suprix,405262,678305,"","","","","",418133,"",431085,"","","","","","","",406030,"","",410270,"",417615,"","",395794,394497,"","",425789,"",401697,402856,"","","",676852,"",412024,"","","",404484,401627,"","",404185,"","",390440,"",393098,396064,"","",395736,393951,"","",388794
Shibuya Terminal,506738,537350,"","","","","",479284,"",528544,"","","","","","","",533830,"","","","",521534,"","",525719,515981,"","","","","",516876,"","","",513787,"",530105,"","","",527986,535113,"","",523068,"","",506181,"",503923,503845,"","",503579,508831,"","",508099
Chuo street,363548,374548,"","","","","",372529,"",386051,"","","","","","","",362814,"","","","",376649,"","",365006,365004,"","","","","",356539,"","","",359484,"",379844,"","","",360065,,"","",356634,"","",339784,"",341515,346747,"","",345765,336627,"","",345520
Out of Hands !,279677,274082,"","","","","",335142,"",350580,"","","","","","","",296971,"","","","",293965,"","",276183,293802,"","","","","",352874,"","","",289959,"",297529,"","","",322177,663000,"","",328219,"","","","",270474,275931,"","","",263668,"","",271798
99th Street,522548,517883,"","","","","","","",670937,"","","","","","","",644271,"","","","","","","",600425,562589,"","","","","",544113,"","","",532628,"",602704,"","","",,550621,"","",622764,"","","","",515203,500924,"","","",499912,"","",515263
Sewer Skip,129231,129485,"","","","","","","","","","","","","","","",132115,"","","","","","","",130222,128923,"","","","","",129226,"","","",124309,"",136112,"","","",717639,129981,"","",346058,"","","","",128517,126590,"","","",124639,"","",123333
Poison Jam,268311,274167,"","","","","","","","","","","","","","","",308236,"","","","","","","",353293,273669,"","","","","",281756,"","","",362750,"","","","","","",287569,"","",292972,"","","","","",266232,"","","",281650,"","",276201
Hikage street,536088,549954,"","","","","","","","","","","","","","","",649497,"","","","","","","",669391,"","","","","","","","","","","","","","","","","",577607,"","",636420,"","","","","",527430,"","","",479070,"","",466305
Heli Skip,306831,302033,"","","","","","","","","","","","","","","",687224,"","","","","","","",538035,"","","","","","","","","","","","","","","","","",303995,"","",326777,"","","","","","","","","",312564,"","",304288
