Attempt #,Realtime (ms),Gametime (ms)
55,8610284,
54,9075636,
53,11028181,
52,11741112,
51,10269340,
50,,
49,11205978,
48,12058146,
47,10269342,
46,8233673,
45,,
44,8499830,
43,9414093,
42,13814827,
41,7769041,
40,10798028,
39,,
38,12891770,
37,,
36,11164681,
35,,
34,,
33,9889964,
32,,
31,,
30,,
29,10972580,
28,13084934,
27,,
26,,
25,12537766,
24,,
23,10722244,
22,9753864,
21,9122673,
20,9747805,
19,11041628,
18,9210733,
17,11322102,
16,13661194,
15,13301345,
14,11790355,
13,13577686,
12,12497620,
11,10137354,
10,12558557,
9,12853586,
8,14760706,
7,11903547,
6,13562229,
5,15223070,
4,15103672,
3,12690651,
2,13122433,
1,12231827,
