Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Gold Rush,34932,51291,"","","","","",29552,"",25545,"","","",26209,"","","",26848,"",28758,30048,"","",28491,23949,"",29323,"","",25119,"",22732,"",31455,26321,29948,20411
Space Crates,76374,"","","","","","",43279,"",54047,"","","","","","","",56622,"",37543,41536,"","",46985,43052,"",52610,"","",39589,"",35681,"",50177,64153,"",39901
Jungle Crates,56096,"","","","","","",49872,"",54688,"","","","","","","",48873,"","",47479,"","","",46969,"","","","",43614,"",51685,"",43196,47210,"",51988
Sentry Ahead!,24959,"","","","","","",67015,"",27344,"","","","","","","",40493,"","",31432,"","","",27577,"","","","",32256,"",34844,"",36186,29053,"",25703
Read Donations plz,139236,"","","","","","",143252,"",133721,"","","","","","","",129639,"","",121648,"","","",111740,"","","","",120735,"",122344,"",117360,120130,"",118112
Wascar,73673,"","","","","","",64227,"",67493,"","","","","","","",67564,"","",61606,"","","",52523,"","","","",48321,"",61829,"",6570,46404,"",64268
The Exit is Shy,30781,"","","","","","",34048,"",39671,"","","","","","","",45465,"","",34212,"","","",23750,"","","","",29009,"",34920,"","",23483,"",30860
Quick Tarzan,26932,"","","","","","",35767,"",23833,"","","","","","","",28149,"","",27613,"","","",24139,"","","","",22363,"",16268,"","",22522,"",20581
Jettie Shopper...?,59336,"","","","","","",58841,"",57215,"","","","","","","",49514,"","",50632,"","","",51589,"","","","",49869,"",53057,"","",45499,"",52224
Death Star,63072,"","","","","","","","",57576,"","","","","","","","","","",51848,"","","",85680,"","","","",50400,"",50337,"","",68740,"",60420
Forest on Fire,93919,"","","","","","","","",81239,"","","","","","","","","","",84976,"","","",81453,"","","","",84556,"",82431,"","",85732,"",64522
This place is a mess,35120,"","","","","","","","",40816,"","","","","","","","","","",32683,"","","",80253,"","","","",38330,"","","","",30470,"",71261
This One is Dumb,42807,"","","","","","","","",40976,"","","","","","","","","","",25326,"","","",28202,"","","","",21637,"","","","",22161,"",21960
Null-Echo Chamber,51051,"","","","","","","","",64638,"","","","","","","","","","",46478,"","","",51706,"","","","",61524,"","","","",48328,"",46440
Engine Room,57077,"","","","","","","","",53534,"","","","","","","","","","",45948,"","","","","","","","",41719,"","","","",49162,"",49830
Arson,68751,"","","","","","","","",59234,"","","","","","","","","","",51212,"","","","","","","","",42795,"","","","",42442,"",46089
Tip of the Iceberg,54792,"","","","","","","","",34999,"","","","","","","","","","",37359,"","","","","","","","",39628,"","","","",45899,"",47121
JoJo Reference,72231,"","","","","","","","",71746,"","","","","","","","","","",69472,"","","","","","","","",69342,"","","","",69075,"",66471
Depths of Hell,48561,"","","","","","","","",49886,"","","","","","","","","","",47263,"","","","","","","","",57036,"","","","",52044,"",54626
Magmatic Dynamo,57117,"","","","","","","","",61215,"","","","","","","","","","",72309,"","","","","","","","",117116,"","","","",62011,"",56980
