Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Phobos,124733,"",133217,105458,119608,100181,86568,84325,85424,67449,72335
Beachwell,"","",168654,203174,288125,170991,184872,173837,163466,208463,105210
Marinara Trench,"","",223060,154656,170308,152020,146681,117667,95598,"",116634
Patsville,"","",244871,150304,158856,130788,177781,70459,63820,"",99258
Beachwell II,"","",174887,221156,224939,175700,137821,197579,120204,"",127162
Elf Planet,"","",247324,203312,138058,110979,231560,127124,164871,"",217300
Marinara Trench II,"","",99682,94547,186464,76036,86771,109202,77501,"",85503
Patsville II,"","",141588,172661,142740,94712,137599,93984,106164,"",138024
Phobos II,"","",222897,239951,249609,170607,97475,111520,236865,"",109545
Marinara Trench III,"","",133978,107081,242022,153319,134255,146177,138396,"",101726
Patsville III,"","",98958,121335,326156,50922,78830,89426,80714,"",98281
Beachwell III,"","",218023,,163765,165605,102452,"",137238,"",84253
Uranus,"","",192802,291726,356638,169019,145283,"",113928,"",115437
Elf Planet II,"","",313268,149177,264731,126903,125680,"",117280,"",121336
Beachwell IV,"","",185550,204228,199307,68140,66438,"",73673,"",96866
Uranus II,"","",55466,49932,31272,34385,33287,"",38432,"",37447
