Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms)
-Ship,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",362946,366549,"",369825,"","","",364373,"",359334,362268,"","",357319,"",355018,364367,"",358881,"","","","",360733,365743,357048,"","",361288,"",361418,"",359468,"",357494,"",357329
-Lysaat,"","",0,0,0,0,"",0,0,0,"","",0,0,"",0,0,0,"","",0,"","",0,0,0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121648,125299,"",125396,"","","",122776,"",118881,123083,"","",121491,"",123060,124041,"",122219,"","","","",120733,120151,120917,"","",126384,"",124205,"",122657,"",119303,"",125681
-Aligo,"","",613507,258279,253106,0,"",253390,258522,249872,"","",261500,251118,"",250146,250669,252691,"","",248400,"","",251327,269467,271802,"","",258166,124309,127074,130749,"","",138779,"","","","",130490,119804,149966,123644,"","",127273,"","",129263,124329,"","","",134432,133812,159449,"","",120482,"","","","","","","",163162,"",126575,"",129043,124341,128151,126803,132068,"","",129424,"","","",129708,124844,127610,119491,130386,"",128852,246028,"","","","",131394,"","","","",133586,"","",131055,127176,"",127153,129049,"","",128288,127315,131919,"",132560,"","",133723,"",130342,"","",128088,"","","",125104,"","",124103,"",128253,"",127155,"",124996,"","","","","",130088,"",122927,"","","",126444,128375,"","",129389,"",126028,"","","","","",131172,"",126720,124140,128758,126425,"",126114,"","","",126775,"",151845,128923,"","",124226,"","",128336,"",131061,"","","","","",127514,126722,"","",125653,"",125414,"",121005,"",125394,"",128762
{Chapter 1}Malos,"","",113295,118842,118637,367166,"",110616,117991,118243,"","",125523,114818,"",115039,118503,128836,"","",117139,"","",110872,121065,118299,"","",108300,120580,103311,113283,"","",119961,"","","","",114237,111012,126636,122501,"","",119414,"","",116988,114458,"","","",106613,119586,109914,"","",114807,"","","","","","","",103364,"",118976,"",110547,110136,103769,113176,109942,"","","","","","",105692,114434,112114,108755,105131,"",116030,124243,"","","","",110753,"","","","",126415,"","",113301,105287,"",123431,110035,"","",111469,114372,107793,"",104805,"","",103333,"",112411,"","",114371,"","","",113718,"","",111598,"",106187,"",115643,"",113067,"","","","","",112127,"",114114,"","","",114190,114058,"","",114131,"",110577,"","","","","","","",103238,116312,110375,111804,"",114607,"","","",109253,"",112752,103434,"","",113104,"","",111521,"",109148,"","","","","",112972,114664,"","",107658,"",109948,"",107765,"",109694,"",108211
-Brogg,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195243,"","","","",199437,"","","","","","","",193052,193821,"",197864,192396,"","",198781,190765,190247,"",191035,"","",189728,"",190757,"","","","","","",192829,"","",198213,"",190634,"",190978,"","","","","","","",199753,"",190138,"","","",205405,196449,"","",192143,"",194573,"","","","","","","",196000,191132,192134,188065,"",191074,"","","",193006,"",188631,189131,"","",190885,"","",187729,"",185529,"","","","","",188321,187960,"","",184638,"",186186,"",189869,"",189815,"",193451
-Brighid,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",633533,635598,"","",633008,"","",631707,"",640851,"","","","","",636323,626320,"","",646760,"",626802,"",635600,"",621224,"",615146
-Blades,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","",402667,"","","","","","","",420272,455887,"","",376015,"",385868,"",402331,"",358157,"",357330
-Soldiers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1034128,"","","","","",548164,"","","","","","","",556206,520227,"","",531096,"",542930,"",552081,"",560148,"",831456
-Dughall,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",682101,647181,"",415451,"","","",435868,"","",215201,"","","","","",277722,"","","","","","","",217204,223408,"","",232749,"",222252,"",245337,"",225751,"",206860
{Chapter 2} Morag,"","",173108,152885,"",155831,"",155991,"",157454,"","","",136140,"","","",135515,"","",132888,"","","",143890,"","","",139302,156122,"",151260,"","","","","","","",144956,"",138674,141691,"","",167813,"","",126316,146116,"","","","",131249,132954,"","",317197,"","","","","","","",298207,"","","","",311787,295145,"","","","",315467,"","","",294643,312342,310719,"",303664,"",295467,311353,"","","","","","","","","","","","","",294212,"",321563,313874,"","",322734,309627,"","",313615,"","",309973,"",309075,"","","","","","",312491,"","",314112,"",313723,"","","","","","","","","",292476,"",297521,"","","",309001,303334,"","",311491,"",317770,"","","","","","","",302033,757701,121325,117953,"",128595,"","","",111351,"","",119156,"","","","","",110987,"","","","","","","",117926,117931,"","",103445,"",139547,"",118917,"",106320,"",117226
