Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Destroy a Planet (GC),"",1246359
End Galactic Conquest,"",1564185
Naboo: Plains,"",239208
Naboo: Theed,"",246424
Kashyyyk: Islands,"",237478
Geonosis: Spire,"",450786
Kamino: Tipoca City,"",296750
Rhen Var: Harbor,"",391602
Kashyyyk: Docks,"",464930
Tatooine: Dune Sea,"",189901
Tatooine: Mos Eisley,"",304668
Rhen Var: Citadel,"",173583
Yavin IV: Arena,"",183568
Yavin IV: Temple,"",410942
Hoth: Echo Base,"",600948
Bespin: Cloud City,"",526889
Bespin: Platforms,"",515525
Endor: Bunker,"",540612
