Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
No Cheese!,99072,84221,100083,84819
Depression 1,200522,"",222011,199414
Sandwich Driving 1,192645,"",193299,192924
3K,458688,"",510364,461822
Sandwich Driving 2,"","",565466,561384
Rub 'a' Dub 1,"","",241263,240707
BBBH 1,"","",347896,321820
No Weenie Parking 1,"","",207131,208918
Frogfish,"","",65424,69871
Rock Slide 1,"","",250585,246324
NTWM 1,"","",462276,481958
SCDA 1,"","",542396,542438
Dennis 1,"","",51179,50706
Sundae Driving 1,"","",309514,285329
GESK 1,"","",221746,185006
Dennis 2,"","",35686,37031
Rub 'a' Dub 2,"","",565812,539077
No Weenie Parking 2,"","",692776,686908
Rock Slide 2,"","",826747,805762
Sundae Driving 2,"","",1520192,855978
GESK 2,"","",360445,351204
Planktopolis 1,"","",239491,274347
Depression 2,"","",275241,278879
BBBH 2,"","",479349,478868
NTWM 2,233000,"",,306022
SCDA 2,356799,"",589799,387754
Planktopolis 2,"","",350848,309099
Knucklehead McSpazitron,"","",1138056,765319
Neptune,"","",284229,265293
