Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms)
-The Cola Caper,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78657,77107,78419,77645,"",76099,77000,77199,76382,76462,"",79753,76119,"",80083,80070,74714,76200,"",75628,76342,79350,76664,77410,77508,75480,77996,76916,78697,79765,76306,"",75827,77384,77285,75850,79470,76129,75740,78621,77188,75637,"",76214,78187,76535,76151
-S-M-R-T,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62177,62159,62410,62765,"",67362,64634,62771,64438,63421,"",68271,65845,"",65900,"",61437,60218,"",56449,60233,63203,61466,64685,"",61084,66073,64138,62391,60463,61189,"",63259,61386,62364,63439,"",61048,62029,62281,66093,59592,"",62539,59043,61839,61269
-Petty Theft Homer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127956,123348,126768,124861,"","",131345,129987,129345,136393,"",129423,129501,"",127703,"","",120893,"",123741,126716,122204,130820,123132,"",131414,128547,127642,132669,120796,131622,"",126050,125942,125075,121596,"",127801,121832,121903,125533,121924,"",126209,123952,125110,123094
-Office Spaced,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108437,106630,108958,119482,"","",112315,117312,103967,116889,"",111598,135387,"",131217,"","",106733,"",104496,104235,"",106624,117837,"","",113423,118656,121847,108033,107782,"",118032,106020,142781,112261,"",111404,114608,109380,110313,117467,"",101963,107627,113672,109047
-Blind Big Brother,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65546,60027,59886,62344,"","",61763,64060,57565,66920,"",65138,64956,"",69286,"","",67048,"",60077,64953,"",61729,62522,"","",61954,59672,58838,59044,58650,"",61987,56777,"",56738,"",57430,60284,58857,59484,63642,"",57754,60767,59690,63657
-Flowers By Irene,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182877,178564,181391,180049,"","",186613,187878,184002,187941,"","",175764,"","","","","","",190702,180438,"",178716,179262,"","",190861,183784,177564,"",179833,"",186184,182187,"",180326,"",188318,188218,186624,176846,198042,"",182269,178564,176358,184376
-Bonestorm Storm,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104094,82015,92892,105876,"","",92937,97976,97717,90452,"","",86968,"","","","","","",87752,85655,"",91563,82859,"","",84989,88873,89890,"",98372,"",85628,91388,"",88608,"",94330,84609,89314,102015,85570,"",93045,82720,93610,88485
{Homer 1} The Fat and the Furious,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57200,58546,58224,57293,"","",63826,57261,57722,56955,"","",56952,"","","","","","",61965,56179,"",56375,57046,"","",56178,65372,58218,"",68274,"",56884,56467,"",57938,"",58224,57188,57342,55828,56795,"",57108,59892,56313,58360
-Detention Defecit Disorder,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66876,73379,67915,65382,"","",60769,66266,89080,81019,"","",111618,"","","","","","",64018,57696,"",59145,68566,"","",66071,67191,70986,"",64114,"",64382,61785,"",64110,"",66855,63670,66220,57455,59642,"",59313,62747,56312,58657
-Moe Flick!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129333,152031,130640,134181,"","",117937,138499,187158,133339,"","",148337,"","","","","","",125253,119082,"",120784,165766,"","",123089,125486,138123,"",119015,"",125043,129735,"",123485,"",126438,130926,118781,130701,122908,"",123858,130484,131170,116702
