Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Piranha Pipeway,162505,"","","","","","",272459,"",207370,244336,136118,"",145631,"",87359,143772,"","","",86704,"","","",203111,176251,"","","","",98795,99542,"",86435
Scorched Earth,441134,"","","","","","",90468,"","",129719,299914,"",116223,"","",147934,"","","",157163,"","","",182704,"","","","","",126301,169476,"",118432
One by One,576767,"","","","","","",104439,"","",285058,645495,"",113884,"","",161338,"","","",305210,"","","",198239,"","","","","",193686,101759,"",177113
Sewer Smashin' Secret,106839,"","","","","","",154591,"","",88228,66196,"",80238,"","",42356,"","","",43484,"","","",42059,"","","","","",91385,50190,"",56755
Red Swith Palace,469256,"","","","","","",141163,"","","",309004,"",119720,"","",95600,"","","",297596,"","","",247709,"","","","","",80466,"","",55941
Sewer Smashin',416552,"","","","","","",412796,"","","",588373,"",186813,"","",417819,"","","",152048,"","","",127985,"","","","","",160086,"","",138848
Built To Fall,903895,"","","","","","",286242,"","","",227692,"",175781,"","",120583,"","","",241963,"","","",317770,"","","","","",101414,"","",229518
Plumber's Nightmare,246390,"","","","","","",331517,"","","",210195,"",151218,"","",498877,"","","",285904,"","","",96970,"","","","","",202581,"","",255733
Claustrophobia,129443,"","","","","","",210559,"","","",1497683,"",171134,"","",227993,"","","",192967,"","","",250334,"","","","","",160146,"","",101984
Lake Bodom,1490900,"","","","","","",1102009,"","","",427403,"",472080,"","",228448,"","","",224305,"","","",220320,"","","","","",528135,"","",550161
Cemetery Bloom,2321083,"","","","","","",367684,"","","",222890,"",213727,"","",563526,"","","",222591,"","","",417121,"","","","","",329116,"","",334609
Die-Tree,1731658,"","","","","","",475359,"","","",687215,"",377238,"","",201148,"","","",278988,"","","",265432,"","","","","",170411,"","",128493
Frostbite Secret,300770,"","","","","","",139005,"","","",58446,"",91070,"","",103744,"","","",226843,"","","",84792,"","","","","",126682,"","",59942
Green Switch Palace,155779,"","","","","","",111926,"","","",169865,"",281900,"","",98162,"","","",470750,"","","",67378,"","","","","",92131,"","",72534
Frostbite,1383358,"","","","","","",310781,"","","",325209,"",521765,"","",444973,"","","",153441,"","","","","","","","","",360417,"","",103984
Rise Again,2049208,"","","","","","",182012,"","","",360070,"",300612,"","",324770,"","","",141484,"","","","","","","","","",208328,"","",350278
Biohazard,986910,"","","","","","",1142085,"","","",474144,"",236895,"","",787570,"","","",510386,"","","","","","","","","",721091,"","",271910
The Bridge Secret,47333,"","","","","","",66762,"","","",63499,"",39717,"","",52637,"","","",51002,"","","","","","","","","",37348,"","",45856
The Bridge,21884,"","","","","","",21441,"","","",21581,"",21395,"","",21194,"","","",21334,"","","","","","","","","",21354,"","",21356
Kamek Woods,923347,"","","","","","",1423042,"","","",503371,"",981098,"","",950689,"","","",246136,"","","","","","","","","",208154,"","",492304
Stellar,2382258,"","","","","","",425858,"","","",390922,"",543233,"","",306655,"","","",424196,"","","","","","","","","",329703,"","",225109
Absolute Power,"","","","","","","",1548389,"","","",3323702,"",205903,"","",467662,"","","",284647,"","","","","","","","","",709116,"","",132308
Koopa Road,"","","","","","","",563571,"","","",445603,"",813368,"","",335454,"","","",193894,"","","","","","","","","",272986,"","",178155
Invictus,"","","","","","","",5665235,"","","",1273371,"",763343,"","",957274,"","","",610626,"","","","","","","","","",545536,"","",496238
