Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
01_NYC_UNATCOIsland,"","","","","",77060,78705,65549,"",63658,59509,"","","",67861,61891,60914,"",64165,72743,74169,81905
01_NYC_UNATCOHQ,"","","","","","","","","","","","","","","","","","","","","",68400
01_NYC_UNATCOIsland1,"","","",57599,"",59367,56943,56745,"",56152,61031,"","","",55851,59230,56215,"",56493,60001,56481,58111
02_NYC_BatteryPark,"","","","","",36378,44523,40308,"",48932,79318,"","","",35721,36707,36966,"",44737,36403,34277,37103
02_NYC_Street,"","","","","",39644,38270,40486,"",38546,41984,"","","",39045,47272,38278,"",62775,40649,44053,37612
02_NYC_Warehouse,"","","","","",137020,141433,138295,"",176389,141598,"","","",128815,"",136042,"",126548,133630,"",125387
03_NYC_UNATCOIsland,"","","","","",12646,12962,12909,"",12733,13524,"","","",14248,"","","",13078,13138,"",12648
03_NYC_UNATCOHQ,"","","","","",161624,93366,97247,"",97475,102542,"","","",93999,"","","",103930,98806,"",102715
03_NYC_BatteryPark,"","","","","","",29167,44296,"",15446,25585,"","","",30933,"","","",20179,17794,"",28433
03_NYC_BrooklynBridgeStation,"","","","","","",15619,16216,"",15858,16117,"","","",15821,"","","",15919,16594,"",15661
03_NYC_MolePeople,"","","","","","",42931,27715,"",23355,62132,"","","",24247,"","","",56776,78932,"",47082
03_NYC_AirfieldHeliBase,"","","","","","",109048,132362,"",100386,100819,"","","",96580,"","","",91787,105634,"",110307
03_NYC_Airfield,"","","","","","",49793,19350,"",43570,23040,"","","",26290,"","","",18792,23257,"",38855
03_NYC_Hangar,"","","","","","",72090,69719,"",67840,68054,"","","",71807,"","","",72715,71483,"",63662
04_NYC_UNATCOIsland,"","","","","","",8916,9071,"",9070,9001,"","","",8606,"","","",9378,9439,"",9190
04_NYC_UNATCOHQ,"","","","","","",95180,59222,"",60036,66662,"","","",58113,"","","",60982,59908,"",61509
04_NYC_Street,"","","","","","",36113,32134,"",42037,33030,"","","",31890,"","","",30442,40861,"",71674
04_NYC_NSFHQ,"","","","","","",58644,85074,"",66498,81951,"","","",74220,"","","",73031,68348,"",59295
04_NYC_Hotel,"","","","","","",9941,6981,"",62902,6097,"","","",8086,"","","",9128,6136,"",6063
