Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Toriel,"",491738,470686,"","",474428,"",455935,468925,466590,468599,"",470859,"",451045,447210,449909,456127,468392,454093,"","",459099,462024,457110,"",449798,448639,"",449746,"",442666,458322,"",461280,"","",441096,455365
Enter Snowdin Town,"",451254,465062,"","",450495,"",461827,448105,444580,446973,"",454086,"",0,437162,439162,431033,437106,436000,"","",431078,433546,429674,"",427080,"","","","",445427,431343,"",426555,"","",422832,428333
Papyrus,"",0,212589,"","",214848,"",211156,212736,210715,208427,"",210343,"",655971,213179,209663,207862,"",206691,"","",207222,209495,210087,"",208985,"","","","","",205698,"",206749,"","",205924,0
Mad Dummy,"",1126409,"","","","","",703745,720622,726641,714723,"",699471,"",695256,701315,"","","",686554,"","",694654,679513,676933,"",698139,"","","","","",678439,"",681761,"","",668038,887778
Undyne,"",0,"","","","","",269439,299772,"",261329,"",250224,"",242637,251637,"","","",0,"","","",234227,241279,"",248828,"","","","","",231766,"",226040,"","",248640,221304
Musical Skip,"",1059704,"","","","","","","","",556559,"",0,"",543382,0,"","","",624841,"","","",381228,365949,"","","","","","","","","",391896,"","",398745,366721
Mettaton,"",0,"","","","","","","","",205029,"",0,"",192783,710002,"","","",0,"","","",0,181500,"","","","","","","","","",183139,"","","",0
Enter Barrier,"",808638,"","","","","","","","",435157,"",1110249,"",402764,0,"","","",0,"","","",0,330610,"","","","","","","","","",0,"","","",0
Asgore,"",249913,"","","","","","","","",534573,"",344415,"",271337,617301,"","","",807598,"","","",799547,245078,"","","","","","","","","",600927,"","","",768560
Flowey,"",683424,"","","","","","","","",682475,"",682703,"",814331,679490,"","","",677166,"","","",674398,679037,"","","","","","","","","",681785,"","","",674482
