Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
- Sinspawn Ansem,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201465,"",200547,214949,202214,215952,203821,213665,202190,202859,217556,203492,201885
- Edward,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",325815,"",324266,313181,331166,331003,325075,"","",325892,"","",323504
- Tros,"","","","",264019,247331,224541,243794,232716,276795,246812,"",237184,243450,232042,259480,"",247339,"",247108,249801,245365,230961,235315,230739,232622,225681,230609,"","",223841,"",219023,"",223323,240774,249927,"",237584,"","",234679,"","",238698
- Lagoon,"","","","",206732,230699,197985,195064,211174,218265,211368,"",224389,225312,203262,168174,"",196876,"",177011,179396,180956,186186,183481,183478,184897,181201,184537,"","",166356,"",165717,"",165598,195420,212434,"",163162,"","",164632,"","",166404
- Go Ahead and Jump,"","","","",405065,405866,453803,390113,394709,390565,398159,"",384904,391178,383921,372055,"",403241,"",394118,391493,403565,401184,393966,389866,397147,391889,396623,"","",389100,"",386687,"",390402,373469,358062,"",361534,"","",358676,"","",361700
- Sinspawn Enchiladas,"","","","",466143,444035,465614,485172,"",451626,449221,"",445790,476042,454902,"","",468900,"",680478,455874,469644,467763,467855,465801,470601,459668,456400,"","",420115,"",419654,"",419815,514249,520319,"",466509,"","",454999,"","",459744
- Sinspawn Ginny,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",335518,"",339464,285734,267672,"",316960,"","",294835,"","",289616
- Kilika Woods,"","","","","","","","","","","","","","","","","","","","","","","","","",269047,259765,251342,"","",223625,"",223089,"",230743,249678,280183,"",311694,"","",313805,"","",318199
- Oblitzerator,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",426260,"","",465129,468491,"",455492,"","",411485,"","",411168
- Goers = Goners,"","","","",540910,525230,502462,503951,"",470153,630828,"",531958,458927,437855,"","","","","","",479209,452767,473643,602055,513668,505673,493369,"","",458324,"",485897,"","","",534344,"","","","",507638,"","",528152
- Auron Time!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287118,"","","",,"","","","",217472,"","",206736
- Mi'ihen Highroad,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",341490,"","","",499790,"","","","",339811,"","",325681
{Early Game} Old AF Road,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194485,"","","",223818,"","","","",,"","",189182
- This Will Be Fine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",712355,"","","",,"","","","",,"","",
- Djose Highroad,"","","","","",492866,173648,"","",172906,160669,"",167603,"",157365,"","","","","","",169124,157940,172561,168714,171074,169201,163525,"","",163585,"",153485,"","","",467499,"","","","",760471,"","",379869
- Ride ze Shoopuff,"","","","","","","","","","","","","","",507443,"","","","","","",486828,495575,"",494411,506937,490786,495410,"","",465727,"",477904,"","","",484525,"","","","",497895,"","",480724
- Wild Rikku Appeared!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159002,"","","",209193,"","","","",166504,"","",184601
- Guadosalam,"","","","","",332673,222424,"","",225838,227174,"",231833,"",220022,"","","","","","",239452,238608,"",231029,238899,235026,234272,"","",238444,"",253964,"","","",277212,"","","","",234514,"","",249398
