Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
WF (8),"","","",499136
AQUA (9),"","","",77254
JRB (16),"","","",483384
CS (18),"","","",97690
Wing Cap (19),"","","",88259
BITDW (20),"","","",132514
BOB (26),"","","",720354
CCM (33),"","","",426347
SSL + MIPS (41),"","","",834543
LLL (48),"","","",542064
HMC + MET/TOAD (57),"","","",718881
Vanish Cap + MIPS2 (59),"","","",154560
BBH (66),"","","",579082
DDD + B (74),"","","",924597
WDW (81),"","","",693422
SL (88),"","","",458122
T + TTM (96),"","","",539172
THI (103),"","","",752556
Cloud (104),"","","",156623
TTC (111),"","","",457855
T + RR (119),"","","",1157246
BITS (120),"","","",220131
