Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms)
Bill Town,,85494,"","","","","","","","","","","","","","","","","","","","","",101431,"","","","","","",99467,"","","","","","","","","","","","",91967,66756,"","","","","","","",60793,57794,"",59761,"","","","","","","","","","","","","","",61120,60294,"",57777,56792,"","",53805,54841,"",55191,55066,"",45398,"","","","",62274,53915,60358,"","",56574,58764,52805,"",48802,"","",57861,"","",41791,"","","","","","","",54851,43806,"","",53803,43843,"","","",49747,60781,"","","","",58771,43757,51745,"","",51589,"","",46800,"",53788,"",47857,50840,"","","","","",49806,50810,41732,55865,"","","",50655,51994
Sugar Bill,"",122522,"","","","","","","","","","","","","","","","","","","","","",118987,"","","","","","",115966,"","","","","","","","","","","","","","","","","","","","","",114037,107808,"","","","","","","","","","","","","","","","","",92658,"",101154,105743,"","","",92097,"",98247,"","",103095,"","","","","",90323,93360,"","",96970,"",102882,"",111124,"","",109836,"","",107093,"","","","","","","",108418,98341,"","","",90739,"","","",97156,99039,"","","","",96485,91158,107640,"","","","","","","",94794,"",97902,95442,"","","","","","","","",106869,"","","","",96184
Bill Escape,"",117326,"","","","","","","","","","","","","","","","","","","","","",122842,"","","","","","",131226,"","","","","","","","","","","","","","","","","","","","","",113563,123578,"","","","","","","","","","","","","","","","","",131973,"",117422,"","","","","","",120308,"","",106250,"","","","","",109809,106735,"","",117842,"",104300,"",106680,"","",111788,"","",107919,"","","","","","","",109745,"","","","",111779,"","","","","","","","","","",111289,106530,"","","","","","","",101140,"",102101,105525,"","","","","","","","",115723,"","","","",98535
Return to Town,"",89910,"","","","","","","","","","","","","","","","","","","","","",85075,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103231,"","","","","","","","","","","","","","","","","",101734,"",102932,"","","","","","",70151,"","",80030,"","","","","",82880,64973,"","",86632,"",87394,"",79221,"","",90545,"","","","","","","","","","","","","","","",88723,"","","","","","","","","","",98588,90530,"","","","","","","",79133,"",75206,"","","","","","","","","",75378,"","","","",89886
Town Space,"",222408,"","","","","","","","","","","","","","","","","","","","","",208252,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210903,"","","","","","","","","","","","","","","","","",218322,"",214812,"","","","","","",200194,"","",213703,"","","","","",205576,208118,"","",201745,"",208333,"",206329,"","","","","","","","","","","","","","","","","","",200351,"","","","","","","","","","",201818,202036,"","","","","","","","","",197292,"","","","","","","","","",216314,"","","","",202860
Waterfront,,31372,"","","",33477,"","","",33397,31511,31454,"",31470,30440,"","",31482,"","",32462,31435,31450,30484,"","",32442,30406,"",30436,33340,29437,"","",28453,26494,30452,"","",25462,"",29496,"",31412,"","","","","","","","","",95368,"","","","","","","","","","","","","","","","","",81447,"",83182,"","","","","","",66580,"","",76093,"","","","","",64599,65729,"","",79771,"",74568,"",70807,"","","","","","","","","","","","","","","","","","",72851,"","","","","","","","","","",73798,71551,"","","","","","","","","",70578,"","","","","","","","","",69000,"","","","",66836
Park,"",142192,"","","",134494,"","","","","","","","","","","","","","","","","",121443,"","","",118860,"",129558,112348,"","","","",127648,127857,"","",138578,"",129714,"",118799,"","","","","","","","","",130092,"","","","","","","","","","","","","","","","","","","",135734,"","","","","","","","","","","","","","","",120493,113482,"","",134298,"","","","","","","","","","","","","","","","","","","","","","",116359,"","","","","","","","","","",125725,132198,"","","","","","","","","",125692,"","","","","","","","","",136723,"","","","",116485
Cemetery,"",177183,"","","","","","","","","","","","","","","","","","","","","",144721,"","","","","","",154353,"","","","","","","","","","","","",159233,"","","","","","","","","",163188,"","","","","","","","","","","","","","","","","","","",173936,"","","","","","","","","","","","","","","","",158995,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151876,"","","","","","","","","","","","","","","","","","","",167811,"","","","",166626
1/4,"",95003,"","","","","","","","","","","","","","","","","","","","","",85645,"","","","","","",100674,"","","","","","","","","","","","",89405,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108825,"","","","","","","","","","","","","","","","","","","",79412,"","","","",77833
Bridge,"",169250,"","","","","","","","","","","","","","","","","","","","","",141761,"","","","","","",137840,"","","","","","","","","","","","",131245,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",386902,"","","","","","","","","","","","","","","","","","","","","","","","",128170
