Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
Ferns,"","","","","","","","","","","","","","","","","","","","","","","","","",294104,"",319878,"","","","","","","","",297571,335158,"","",324557,"",285969,327764,352056,339479,"","",280817,323693,"",321322,"",315916,"","",308468
Farm -> Shopping -> Shrooms,"","","","","","","","","","","","","","","","","","","","","","","","","",523355,"","","","","","","","","","",480686,423753,"","",433882,"","",471005,378003,423425,"","","",416695,"",440042,"",421488,"","",407759
Maccao,"","","","","","","","","","","","","","","","","","","","","","","","","",229778,"","","","","","","","","","",255341,420280,"","",345575,"","",289201,386085,"","","","",295994,"",330878,"",311052,"","",302226
Jaggi,"","","","","","","","","","","","","","","","","","","","","","","","","",407127,"","","","","","","","","","",369443,310108,"","",365434,"","",326973,"","","","","",308532,"",311075,"","","","",331358
Great Maccao,"","","","","","","","","","","","","","","","","","","","","","","","","",420354,"","","","","","","","","","",354616,"","","",350952,"","",411215,"","","","","",343818,"",334662,"","","","",376909
Yukumo -> Jaggia,"","","","","","","","","","","","","","","","","","","","","","","","","",451842,"","","","","","","","","","",381572,"","","",369915,"","",358201,"","","","","",362607,"",364122,"","","","",351159
Crabs,"","","","","","","","","","","","","","","","","","","","","","","","","",275384,"","","","","","","","","","",241028,"","","",250477,"","",267535,"","","","","",238091,"",229994,"","","","",246284
Kokoto -> Velociprey,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",304060,"","","",306315,"","",323109,"","","","","",329086,"",331031,"","","","",303683
Rheno,"","","","","","","","","","","","","","","","","","","","","","","","","",263414,"","","","","","","","","","","","","","",247452,"","",245389,"","","","","",259462,"",245051,"","","","",242075
Pokke-> Giaprey,"","","","","","","","","","","","","","","","","","","","","","","","","",432458,"","","","","","","","","","","","","","",324837,"","",350207,"","","","","",338110,"",333622,"","","","",319573
Velocidrome,"","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",311588,"","",353121,"","","","","","","",433249,"","","","",299330
Farm -> Bulldrome,"","","","","","","","","","","","","","","","","","","","","","","","","",283937,"","","","","","","","","","","","","","",253901,"","",313707,"","","","","","","",341648,"","","","",288697
Gendrome,"","","","","","","","","","","","","","","","","","","","","","","","","",418776,"","","","","","","","","","","","","","",422825,"","","","","","","","","","",248804,"","","","",264478
Bherna -> Cephadrome,"","","","","","","","","","","","","","","","","","","","","","","","","",362777,"","","","","","","","","","","","","","",254685,"","","","","","","","","","",345582,"","","","",368730
Tetsu,"","","","","","","","","","","","","","","","","","","","","","","","","",439571,"","","","","","","","","","","","","","",517587,"","","","","","","","","","",471319,"","","","",471390
Kutku,"","","","","","","","","","","","","","","","","","","","","","","","","",354105,"","","","","","","","","","","","","","","","","","","","","","","","","",392941,"","","","",280512
Hermitaur,"","","","","","","","","","","","","","","","","","","","","","","","","",288896,"","","","","","","","","","","","","","","","","","","","","","","","","",334574,"","","","",305763
Mushrooms 2,"","","","","","","","","","","","","","","","","","","","","","","","","",326558,"","","","","","","","","","","","","","","","","","","","","","","","","",179701,"","","","",174588
Royal Ludroth+Bealite ore,"","","","","","","","","","","","","","","","","","","","","","","","","",468727,"","","","","","","","","","","","","","","","","","","","","","","","","",550991,"","","","",440659
Arzuros,"","","","","","","","","","","","","","","","","","","","","","","","","",233778,"","","","","","","","","","","","","","","","","","","","","","","","","",284429,"","","","",231370
Royal Ludroth 2,"","","","","","","","","","","","","","","","","","","","","","","","","",328677,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",365978
Bulldrome 2,"","","","","","","","","","","","","","","","","","","","","","","","","",214817,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",308724
Gypceros,"","","","","","","","","","","","","","","","","","","","","","","","","",417048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",517467
Nibelsnarf,"","","","","","","","","","","","","","","","","","","","","","","","","",440315,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",497881
Malfestio,"","","","","","","","","","","","","","","","","","","","","","","","","",462212,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",364554
Ceanataur,"","","","","","","","","","","","","","","","","","","","","","","","","",572370,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",718250
Rathian,"","","","","","","","","","","","","","","","","","","","","","","","","",393006,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",363978
Double Khezu,"","","","","","","","","","","","","","","","","","","","","","","","","",629551,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",720994
Najarala,"","","","","","","","","","","","","","","","","","","","","","","","","",435386,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",291482
Nargacuga,"","","","","","","","","","","","","","","","","","","","","","","","","",527924,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",490832
Garuga,"","","","","","","","","","","","","","","","","","","","","","","","","",427601,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",347568
Khezu,"","","","","","","","","","","","","","","","","","","","","","","","","",496769,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",467965
Rathalos,"","","","","","","","","","","","","","","","","","","","","","","","","",746846,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",440003
Kut-Ku 2,"","","","","","","","","","","","","","","","","","","","","","","","","",588533,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241684
Popo Tongues,"","","","","","","","","","","","","","","","","","","","","","","","","",354815,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279391
Wyvern Eggs,"","","","","","","","","","","","","","","","","","","","","","","","","",578602,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",485608
Astalos,"","","","","","","","","","","","","","","","","","","","","","","","","",490177,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",424769
Gammoth,"","","","","","","","","","","","","","","","","","","","","","","","","",906760,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",599718
Uragaan,"","","","","","","","","","","","","","","","","","","","","","","","","",585387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",588019
Mizu,"","","","","","","","","","","","","","","","","","","","","","","","","",499353,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",526548
Lagi,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",443891
Glavenus,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",522620
