Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
Escape,327847,337742,322519,331564,328123,321669,321900,324034,325093,329153,346218,"",326105,"",324150,322182,321096,333011,322068,319363,319289,322844,318736,"","","","","",327039,331868,321084,"",318461,336870,"",317496,318413,321699,326611,"",323732,325411,"",320684,323172,"",321250,"","",317899,"",320323,316368,317191,"",323272,322640,"",321586,316174,317582,"",315595,"","",315934,316272,"","","",318486,323773
Bottle,206965,198935,199236,198553,194389,203294,196366,191192,201286,199223,197915,"",192967,"",195858,201862,197869,193605,195917,202413,202223,"",194213,"","","","","",199073,193091,192733,"",191222,189475,"",197243,"",196708,195276,"",200637,199628,"",192410,"","",195582,"","",192051,"",204800,196911,200327,"",199894,195031,"",198499,197687,191071,"",190578,"","",194733,188757,"","","","",196303
Bombchu,"",60704,57791,58509,"",65102,58183,0,50719,53860,52306,"",53756,"",52827,0,56806,52055,58215,0,54157,"",58060,"","","","","",50422,53487,55316,"",60606,52880,"",67057,"",56455,53515,"","",51262,"",50292,"","",52163,"","",56742,"","",50056,53920,"","",0,"","",54065,53375,"",54208,"","",50000,51637,"","","","",53680
Master Sword,"",149615,146974,155213,"",184158,155335,205269,150846,148627,155281,"",146309,"",148303,205606,146672,148003,147709,202301,147137,"",153326,"","","","","",146600,146928,"","",146790,146382,"","","",168886,145585,"","",147654,"",148407,"","",175293,"","",148061,"","",146975,"","","",203016,"","",154094,154895,"",172423,"","",151495,146714,"","","","",145806
Hookshot,491328,"",0,"","","","","","","",0,"","","",488140,489452,494489,497102,492670,493531,492282,"",490407,"","","","","",0,494193,"","",492854,488433,"","","","",489871,"","",487809,"",487535,"","",490490,"","",492100,"","",493975,"","","",491643,"","",503926,500774,"",486705,"","",490940,496266,"","","","",490900
Hover Boots,"",199552,719135,247437,"",235565,191952,197948,229264,194950,673182,"",138963,"",159991,135703,134310,143534,140202,144956,139925,"",132239,"","","","","",626943,133143,"","",136472,131559,"","","","",140374,"","",135433,"",139393,"","",132381,"","",135328,"","",139079,"","","",150788,"","",131286,163424,"",144524,"","",135471,130743,"","","","",145801
Shadow,"",421991,"","","",263685,"",231606,234406,781799,229951,"",288186,"",218803,218990,"","",252180,239927,"","",241192,"","","","","",249488,"","","",255925,238957,"","","","",228508,"","","","",227881,"","","","","",217413,"","","","","","",220246,"","",298464,"","",214913,"","",222600,"","","","","",223196
Bomb,"",211560,"","","",248165,"",211560,211560,211560,213502,"",222697,"",216730,280303,"","",238374,209674,"","",209775,"","","","","",220471,"","","",218845,209950,"","","","",242374,"","","","",224437,"","","","","",213817,"","","","","","",203952,"","",206869,"","",203636,"","",222579,"","","","","",214142
Bolero of Fire,"",107015,"","","","","","",0,118144,190313,"",103127,"",142260,105270,"","",96527,167415,"","",96687,"","","","","",140138,"","","",96722,141914,"","","","",0,"","","","",103688,"","","","","",95258,"","","","","","",139024,"","",102201,"","",167463,"","",117279,"","","","","",95615
Minuet of Forest,"",0,"","","","","","",450089,118836,125441,"",133893,"",106481,106055,"","",103744,159021,"","",102806,"","","","","",103645,"","","",103354,108707,"","","","",217630,"","","","",99597,"","","","","",96941,"","","","","","",104479,"","",99408,"","","","","",99832,"","","","","",102479
Deku,"",315214,"","","","","","","",348771,"","",280336,"",554310,224974,"","",252404,"","","",197440,"","","","","",321263,"","","",249552,184529,"","","","",186112,"","","","",201373,"","","","","",207583,"","","","","","",188199,"","",186837,"","","","","",223373,"","","","","",186446
DC,"",172526,"","","","","","","",187881,"","",190036,"",185100,169023,"","",173185,"","","",193514,"","","","","",160809,"","","",175894,247873,"","","","",166324,"","","","",163204,"","","","","",158428,"","","","","","",171792,"","",172054,"","","","","",158231,"","","","","",151151
Mirror Shield,"",359239,"","","","","","","",431954,"","",215394,"",249526,"","","",193811,"","","",187822,"","","","","",257613,"","","",177606,178748,"","","","",237533,"","","","",202976,"","","","","",230317,"","","","","","",213263,"","",196975,"","","","","",177207,"","","","","",186374
