Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Helicrópido,"",110027,"",117519,107164,"","",135044,146742,"",117156,127668,110345,117408,113976,112782,"",113578
Nove da matina,"",132608,"",128169,132168,"","",174902,"","",194964,143985,174613,134066,152881,"","",119560
Helicrópido 2.0,"",148920,"",139122,"","","",151551,"","",151690,143398,175035,154596,147754,"","",134831
Stealth Tank,"",112354,"",120751,"","","","","","",89833,"","",101164,93297,"","",103345
Sky Fortress,"",157378,"",112746,"","","","","","",126877,"","",124419,140775,"","",115815
Elevador,"","","",117910,"","","","","","",99765,"","",98613,104126,"","",92067
Hulkbuster,"","","",85716,"","","","","","",87081,"","",100307,"","","",72065
Minhocão em pé,"","","",147797,"","","","","","",175993,"","",164686,"","","",152600
Minhocão deitado,"","","",169033,"","","","","","",191220,"","",216059,"","","",170543
Minhocasso em pé,"","","",206564,"","","","","","",186805,"","",204106,"","","",200922
Alienação,"","","",222295,"","","","","","",243324,"","",232585,"","","",190309
Satanááááás,"","","",705608,"","","","","","",626122,"","",639114,"","","",571507
Acabouu é tetra,"","","",163504,"","","","","","",129826,"","",139993,"","","",105560
