Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
Wisp Circuit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145216,"",137236,140408,132650,"",133603,131502,136001,132723,"","",131818,138138,"","",140218,136595,"",133166,"",135069,136396,"",143809,133072,134891,"",136494,"",136858,132286,"",133250,"",138043
Mother's Canyon,"",208746,"","","",198089,"","","","","","","","","","",195436,202432,"","","","","","","","","",207046,"","","","",194478,"",210465,"",203262,204344,201629,201798,"","",206375,203882,"","",213976,202502,"",206014,"",209873,210125,"",199805,199126,200032,"",198986,"","",197067,"",199936,"",198454
Doctor's Mine,"",197200,"","","",198209,"","","","","","","","","","",190707,199097,"","","","","","","","","",195498,"","","","",195718,"","","",192971,197346,184875,189795,"","",191343,196428,"","","",192939,"",197231,"",193564,202269,"","",195645,194190,"",186114,"","","","",185353,"",194859
Ocean View,"",135081,"","","",134222,"","","","","","","","","","",130764,131219,"","","","","","","","","",137744,"","","","",130294,"","","",152641,136018,137033,129657,"","",132941,142766,"","","",131695,"",143879,"","",136814,"","","",133193,"",136109,"","","","",130138,"",128445
Lost Palace,"",245105,"","","",226243,"","","","","","","","","","",213134,218383,"","","","","","","","","","","","","","",222392,"","","",223531,215283,224567,215256,"","",211877,225859,"","","",220001,"",231820,"","",215803,"","","",224203,"",223627,"","","","",212043,"",219776
Whale Lagoon,"",137998,"","","",139781,"","","","","","","","","","",142910,141776,"","","","","","","","","","","","","","",145441,"","","",140081,145487,147046,144233,"","",140969,148113,"","","",140466,"","","","",143829,"","","",148095,"",139291,"","","","",141570,"",141064
Ice Mountain,"",220546,"","","",192682,"","","","","","","","","","",195720,204644,"","","","","","","","","","","","","","",211812,"","","",199911,193954,201128,200954,"","",205925,206609,"","","",198376,"","","","",195513,"","","",202922,"",212929,"","","","",209148,"",204816
Frozen Junkyard,"",230154,"","","",223394,"","","","","","","","","","",222805,232509,"","","","","","","","","","","","","","",221799,"","","",227828,234851,233194,230582,"","",229768,221305,"","","",231317,"","","","",230704,"","","",227494,"",220511,"","","","","","",230073
Hidden Volcano,"",257531,"","","",260142,"","","","","","","","","","",246144,232829,"","","","","","","","","","","","","","",241192,"","","",237677,253624,237608,233783,"","",241569,236418,"","","",246787,"","","","",248502,"","","",243294,"",248112,"","","","","","",240056
Roulette Road,"",198369,"","","",208744,"","","","","","","","","","",198236,210824,"","","","","","","","","","","","","","",209250,"","","",206202,"",207674,204048,"","",206422,196799,"","","",204187,"","","","",202391,"","","",209124,"",201051,"","","","","","",198807
Bingo Party,"",185720,"","","",173520,"","","","","","","","","","",175485,179143,"","","","","","","","","","","","","","",181422,"","","",176987,"",178017,186084,"","",177768,184205,"","","",182410,"","","","",188815,"","","",175312,"",173649,"","","","","","",175777
Pinball Highway,"",268468,"","","",262796,"","","","","","","","","","",252321,247922,"","","","","","","","","","","","","","",248071,"","","",260550,"",256224,256438,"","",249532,271597,"","","",257269,"","","","",251158,"","","",258813,"",248882,"","","","","","",245616
Sand Road,"",207698,"","","",200483,"","","","","","","","","","",194683,200478,"","","","","","","","","","","","","","",197533,"","","",197706,"",206111,198755,"","",198628,207393,"","","",204563,"","","","",200458,"","","",207595,"",191393,"","","","","","",201633
Boo's House,"",240555,"","","",232889,"","","","","","","","","","",226003,240161,"","","","","","","","","","","","","","",231866,"","","",230579,"",246079,232832,"","",239194,242695,"","","","","","","","",236111,"","","",246486,"",235231,"","","","","","",228070
Clockwork Pyramid,"",276884,"","","",285077,"","","","","","","","","","",262849,255970,"","","","","","","","","","","","","","",272340,"","","",281396,"",256707,252201,"","",257640,260295,"","","","","","","","",260380,"","","",263014,"",265127,"","","","","","",269868
Market Street,"",207353,"","","",193065,"","","","","","","","","","",192469,192355,"","","","","","","","","","","","","","",201177,"","","",194890,"",196424,207548,"","",201164,"","","","","","","","","",210428,"","","",195231,"",199958,"","","","","","",211522
Sky Road,"",283221,"","","",280149,"","","","","","","","","","",273098,274768,"","","","","","","","","","","","","","",284129,"","","",274473,"",278676,276284,"","",273639,"","","","","","","","","",281004,"","","",272992,"",273005,"","","","","","",270089
Haunted Castle,"",286941,"","","",279311,"","","","","","","","","","",263579,279836,"","","","","","","","","","","","","","",278731,"","","",281034,"",271362,257284,"","",269706,"","","","","","","","","",270863,"","","",261968,"",259211,"","","","","","",266375
Thunder Deck,"",246222,"","","",248097,"","","","","","","","","","",245021,244344,"","","","","","","","","","","","","","",248271,"","","",236393,"",247517,247409,"","",246475,"","","","","","","","","",243216,"","","",239689,"",247166,"","","","","","",232091
Dark Arsenal,"",242736,"","","",245820,"","","","","","","","","","",244220,239986,"","","","","","","","","","","","","","",246080,"","","",251987,"",232332,235704,"","",235627,"","","","","","","","","",231781,"","","",231526,"",231554,"","","","","","",233917
Turbine Loop,"",178601,"","","",179055,"","","","","","","","","","",171770,178358,"","","","","","","","","","","","","","",172688,"","","",171787,"",183066,176707,"","",176216,"","","","","","","","","",177713,"","","",174833,"",183967,"","","","","","",168367
