Attempt #,Realtime (ms),Gametime (ms)
72,4381613,3658280
71,,
70,,
69,,
68,,
67,,
66,4397719,3713310
65,,
64,,
63,,
62,,
61,,
60,,
59,4412367,3680060
58,,
57,4444897,3703960
56,,
55,,
54,,
53,4474274,3707640
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,4424598,3714440
42,,
41,,
40,4410080,3711960
39,4463271,3757280
38,,
37,4475491,3737240
36,,
35,,
34,,
33,4471921,3741420
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,4449215,3925876
17,4369189,3678180
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,4497422,
5,,
4,,
3,,
2,4592888,
1,,
