Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Flight PP-001,"","","","","","",6032,7813,6732,6157,4360,5966,5812,8018,6576,6438
Flight PP-002,"","","","","","","",21123,"",19061,18452,17921,20033,"",18158,19858
Flight PP-003,"","","","","","","",22267,"",20704,18705,17939,20451,"",22326,21031
Flight PP-004,"","","","","","","",15218,"",14844,14512,14858,15157,"",15484,13797
Flight PP-005,"","","","","","","",17016,"",16686,17690,17251,18623,"",18297,19566
Flight PP-006,"","","","","","","",16077,"",17891,17826,19062,"","",19268,17968
Flight PP-007,"","","","","","","",20765,"",19500,19844,20548,"","",20359,19576
Flight PP-008,"","","","","","","",19157,"",18499,20485,20826,"","",21545,17795
Flight PP-009,"","","","","","","",26892,"",22172,21016,21969,"","",20611,19360
Flight PP-010,"","","","","","","",14499,"",14891,14985,15672,"","",15155,16611
Flight PP-011,"","","","","","","",18922,"",15280,16671,17580,"","",20467,18608
Flight PP-012,"","","","","","","",18592,"","",20157,19372,"","",18906,20486
Flight PP-013,"","","","","","","",23831,"","",18045,20283,"","",20514,20418
Flight PP-014,"","","","","","","",20733,"","",19748,"","","",21550,21827
Flight PP-015,"","","","","","","",27873,"","","","","","",29984,26424
Flight PP-016,"","","","","","","",29532,"","","","","","",29828,29468
Flight PP-017,"","","","","","","",35296,"","","","","","",31622,31701
Flight PP-018,"","","","","","","",37107,"","","","","","",33751,31234
Flight PP-019,"","","","","","","",39000,"","","","","","",39313,30296
Flight PP-020,"","","","","","","",0,"","","","","","",49657,40282
WE DID IT!,"","","","","","","",49568,"","","","","","",9511,7832
