Segment name,Attempt #1's Duration (ms)
Prologue Mission 1,141531
Ch1 Mission 1,196048
Ch2 Mission 1,322134
Recruiting Done,155533
Ch3 Mission 1,273917
Ch4 Mission 1,252766
Ch5 Mission 1,347571
Ch6 Mission 1,227486
Ch7 Mission 1,1257634
Ch8 Mission 1,535334
Ch8 Mission 2,739023
Ch9 Mission 1,206084
Ch10 Mission 1,593452
Ch10 Mission 2,514533
Ch11 Mission 1,571238
Ch12 Mission 1,318504
Ch13 Mission 1,402715
Ch14 Mission 1,770584
Ch15 Mission 1,305615
Ch15 Mission 2,172105
Ch16 Mission 1,739065
Ch17 Mission 1,236672
Ch18 Mission 1,469315
Complete!,446058
