Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Clair de Noob,"","","","","",190409,223206,189987
Begin Again³,"","","","","",1070300,1060960,1061278
Menu Time,"","","","","",908287,832383,656020
Left Eye,"","","","","",778289,619425,623943
Revisit,"","","","","",1056430,1013633,917649
Banana Time,"","","","","",363471,358847,361804
Ten Years,"","","","","",46204,44983,45856
YOLO,"","","","","",710538,702571,705242
Riski Riski Rush,"","","","","",262845,249389,259439
Goods,"","","","","",124248,74125,124314
Perfection,"","","","","",472051,418019,800322
Selfie Time,"","","","","",426613,431381,425425
Soft Throwing,"","","","","",101488,147421,100798
Side To Side,"","","","","",248280,179190,171845
Hard Throwing,"","","","","",146642,175091,174832
Bullet Dodging,"","","","","",242177,190612,292187
Sliding Into DMs,"","","","","",254079,264704,271019
Spin to Win,"","","","","",154079,154016,156925
Finale,"","","","","",520376,537224,525631
