Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Vision 1 - 1,80459,80066,"",80439,79520,"",80040,"",79150
Vision 1 - 2,120084,120141,"",121096,122036,"",120613,"",120520
Rongo Lango,20909,"","",20817,21043,"","","",20655
Vision 2 - 1,146546,"","",139984,137581,"","","",140372
Vision 2 - 2,126585,"","",124879,126294,"","","",125685
Evil Seadoph and Evil Pamela,37588,"","","","","","","",39856
Vision 3 - 1,305309,"","","","","","","",297807
Vision 3 - 2,142492,"","","","","","","",144402
Gelg Bolm,67601,"","","","","","","",66471
Vision 4 - 1,"","","","","","","","",169254
Vision 4 - 2,"","","","","","","","",110677
Baladium,"","","","","","","","",28641
Vision 5 - 1,"","","","","","","","",317170
Vision 5 - 2,"","","","","","","","",194379
Joka,"","","","","","","","",88719
Vision 6 - 1,"","","","","","","","",90299
Vision 6 - 2,"","","","","","","","",315903
Ghadius,"","","","","","","","",85151
Nahatomb Phase 1,"","","","","","","","",103672
Nahatomb Phase 2,"","","","","","","","",54212
WAHOO,"","","","","","","","",65122
