Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
00/01,"","","","","",80711,80669,82080,80458,"",80295,77945,"",79065,78047,82565,78020,76477,77452,"","",76176,76006,"","","",77798,75441,76845,76983,75418,77323,75814,75214,76221,75172,74426,74390,77945
02/03,"","","","","",77524,76370,73878,71450,"",73080,"","",72499,73372,72537,71769,74772,72628,"","",72520,72626,"","","",72861,72826,73265,74375,73254,75455,72643,70885,70519,70739,73284,71105,75239
04/05,"","","","","",98182,148887,94212,83548,"",66053,"","",78249,"","",65909,66495,64795,"","","",63859,"","","","","",76585,"",64373,"",72140,70625,"",68212,64670,"",65587
06/07,"","","","","",68799,178396,92854,69055,"",123682,"","",55615,"","",56417,56064,49752,"","","",70750,"","","","","",74733,"",56736,"",55587,65553,"",57862,94591,"",55689
08,"","","","","",55443,41526,47113,31190,"",42376,"","",43250,"","",30193,45589,43785,"","","",35493,"","","","","",32330,"",30366,"",30186,28946,"",31590,37512,"",29798
09,"","","","","",45038,36202,30242,33049,"",31515,"","",30104,"","",29000,29883,28890,"","","",29871,"","","","","",31095,"",27795,"",29157,31364,"",27198,30766,"",28041
10,"","","","","",47477,42131,44080,40989,"",54717,"","",62877,"","",55256,52351,45115,"","","",38074,"","","","","",36395,"",36013,"",46961,56672,"",38917,38748,"",34395
11/12,"","","","","",175206,155274,125493,107045,"",90545,"","",110263,"","",82928,85491,103001,"","","",100818,"","","","","",105454,"",78888,"",91595,92539,"",89497,86344,"",76109
13,"","","","","",70773,35446,35863,36812,"",49771,"","",35666,"","",47918,36324,33228,"","","",32677,"","","","","",33427,"",32723,"",33137,31860,"",29689,30046,"",35824
14,"","","","","",80574,25706,26247,25446,"",24380,"","",25479,"","",24614,24435,23813,"","","",24387,"","","","","",24128,"",24731,"",24264,24314,"",23214,23462,"",23830
15,"","","","","",143559,164079,83795,78093,"",60739,"","",62847,"","",60053,52134,73303,"","","",49858,"","","","","",84710,"",85349,"",51439,85238,"",51122,56880,"",49789
16,"","","","","",123940,78267,53535,43180,"",53830,"","",42624,"","",43744,43340,39910,"","","",37156,"","","","","","","",42275,"",37794,42125,"",37718,44850,"",39344
17,"","","","","",230822,80181,104917,97669,"",77924,"","",80981,"","",77155,83812,81610,"","","",83240,"","","","","","","",74723,"",77301,96564,"",71806,87960,"",70900
18,"","","","","",261216,111050,159357,71568,"",74457,"","",65202,"","",64293,61285,118463,"","","",63656,"","","","","","","",64397,"",63613,80308,"",64521,60482,"",59415
19,"","","","","",289760,187520,95172,102555,"",77096,"","",98113,"","",75776,74953,71561,"","","",64376,"","","","","","","",78596,"",66333,63706,"",70088,64682,"",73661
e00,"","","","","",163528,261202,96098,83108,"",65512,"","",63169,"","",62780,63529,62227,"","","",64673,"","","","","","","",65239,"","",71913,"","",60237,"",60870
e01,"","","","","",268813,725609,169235,116633,"",114705,"","","","","",112612,96326,82363,"","","",162128,"","","","","","","",165376,"","",150750,"","",87559,"",93801
GlaDOS,"","","","","",392331,408175,144913,221624,"",126309,"","","","","",96229,113723,95163,"","","",116389,"","","","","","","",89789,"","","","","",137275,"",87783
