Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms)
Fred and George,"","","","","","","","","",418579,393325,386181,381827,380704,402142,"",384768,"",383606,379504,"","",405899,"","",385186,389659,380376,378519,379376,382219,376647,378351,378419,"",378989,377022,"","","",377501,"",373608,382122,375368,378193,381328,"",375345,375400,373497,"",378794,"",375588,374628,375687,"",370706,377702,375518,373861,372307,374146,374448,374172,377765,364733,"","",373600,"",370856,374140,375989,363215,375239,375039,374424,364901,"",369964,373235,366542,365603,373412,376298,373862,378022,"",373946,382242,367634,365238,373682,"",373449,375784,"","",370812,376781,369622,375422,369727,373674,371254,365711,370014,363758,374213,363061,365691,371886,"",359016,368484,406363,"",377307,366979,"",373853,"","",370641,373734,375790,374088,364064,371733,372719,"",375601,373006,369517,364414,373156,"","",370047,373923,372214,362250,369783,"","","",371872,"","",371862,361847,371894,371751,372621,377202,364034,367262,372498,"",373785,361117,"",387311,378326,"",372898,"",372077,367751,360654,362745,"",370418,371827,364017,367273,369917,371984,355283,358066,357818,369135,374378,370918,373604,369320,369227,"","",362912,359178,363221,357976,374722,"",373120,"",359978,370145,370629,371878,357742,371522,375467,370812,372404,364004,362545,372622,372468,"",359589,370180,"",363157,370154,359259,372289,"",374340,362718
Flipendo,"","","","","","","","","",446597,449950,441507,439984,428374,414037,"",436808,"","",418830,"","","","","",451149,421135,421095,423651,418798,416630,443834,403506,400135,"",391328,383779,"","","",390522,"",417753,"",403402,"",390362,"","",569419,"","","","","",385153,385767,"","",381482,"",388370,390249,380373,"",382462,380756,"","","","","",449765,394313,387726,384663,377844,"",382579,382716,"",385372,382762,397496,409539,388119,"",392394,377823,"",378952,"","",382005,381870,"","",386567,"","",386291,378795,381372,379847,"",387022,377422,"",383596,378556,"","",377805,372659,"",387617,376339,377656,"",381457,376302,"","","","",375158,"","","",377796,"",381791,"","",376461,377828,385711,376125,"","",384311,384612,"",377662,370020,"","","",374966,"","",389764,"","","",378804,385437,378437,"","","",378812,375986,"",405188,387274,"",400784,"",393637,382493,"","","",383556,378885,378863,385625,376851,379155,377655,382197,378585,379174,383760,"",383881,373707,381927,"","","","",369350,375448,"","",373500,"","",375624,376913,"",376336,373290,"",378054,371339,384261,369526,"",374406,"","",382134,"","",372733,373293,"","","",368228
Broomstick Practice,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177527,"",177467,"",162678,"",175587,"","",168883,"","","","","",177009,165966,"","",163933,"",165966,164164,160116,"",165319,167335,"","","","","",164965,168599,166490,159890,159564,"",162095,164014,"",168353,162224,157900,157728,170110,"",170829,165222,"",165847,"","",158561,159582,"","",172887,"","",159629,160686,174507,160655,"",164093,155317,"",158322,154227,"","",154525,164651,"",163416,158778,168239,"",160743,154728,"","","","",158060,"","","",156331,"",160474,"","",156949,155196,153096,165612,"","","",160438,"",165228,157269,"","","",153224,"","",157361,"","","",153390,164246,160957,"","","",160304,158640,"",173214,157526,"",157280,"",157303,151776,"","","",155680,153449,152750,151026,155881,151086,156429,154956,151735,152008,153120,"",151763,149816,151241,"","","","",151973,153999,"","",150032,"","",157802,151973,"",155690,151291,"",151275,151922,151173,151670,"",151890,"","",150225,"","",152288,150974,"","","",150959
Wingardium Leviosa,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312983,"","","","","",389646,310722,"","",333239,"",336075,294100,289710,"","",295933,"","","","","",329688,338406,"","","","","","","","",278768,320580,534140,270791,"",365947,450082,"",305999,"","",320284,312196,"","",328349,"","",300552,282743,362566,320222,"",317925,341441,"",290765,338244,"","",293905,298242,"","",304792,304998,"","","","","","","","","","","","","","","","",333682,280440,"",284429,"","","",294109,"",333024,314869,"","","",299725,"","","","","","","","","","","","","","","","","","","","","","","","","",348728,309794,316914,305149,306867,301946,307448,312641,285712,308724,311191,"",314233,"",294467,"","","","",282834,336754,"","",293688,"","",338766,312258,"",302349,298946,"",308275,300406,309381,293609,"",308078,"","",305234,"","",300553,320962,"","","",273039
Wizard Crackers,"","","","","","","","","","",151899,138699,139324,134716,149079,"",157112,"","","","","","","","",148871,148700,141292,142127,153535,154950,144674,109548,166188,"",174190,148010,"","","",110214,"",117047,"",119322,"","","","",144867,"","","","","",119058,127882,"","",113408,"",121527,133465,121298,"","",143525,"","","","","",164183,173215,97356,178327,127988,"",145250,"","",147204,175346,158078,133789,121066,"",106181,"","",106249,"","",112774,102931,"","",103263,"","",122226,109051,"",106856,"","",120307,"","",125232,"","",119345,113007,"","",201758,100131,"",120229,135813,"","","","",105994,"","","",118863,"",111050,"","",115899,103759,"",114565,"","","",118267,"",102955,116075,"","","",116923,"","",98808,"","","",98824,99919,"","","","",98250,108274,"",111190,122383,"",106966,"",117732,71706,"","","",88242,82670,157973,"",65102,65605,76704,"",89110,65137,64419,"",82791,"",71071,"","","","",119771,"","","",106158,"","",181081,64197,"","",89183,"","",65498,68392,63983,"",107545,"","",64214,"","",70069,67039,"","","",64185
Incendio,"","","","","","","","","","",641038,572947,560751,523803,522105,"",511367,"","","","","","","","",559641,524426,494864,467024,476145,501359,493656,466594,486359,"",486145,456537,"","","",507595,"",478583,"",461608,"","","","",465102,"","","","","","",444858,"","",446589,"",450837,"",449113,"","",445494,"","","","","",479027,451831,435208,439697,425272,"",440500,"","",437231,438052,468798,438071,436589,"","","","",437577,"","",417592,440663,"","",435136,"","","",428195,"",434059,"","",435254,"","",423937,"","",453436,425848,"","",424507,436548,"",457537,426018,"","","","",433516,"","","",407235,"","","","",452608,418506,"",423779,"","","",426942,"",413761,413092,"","","",408295,"","",426309,"","","",425569,423534,"","","","",428358,420902,"",448580,447035,"",432375,"",402914,382815,"","","",374809,381352,"","",363846,382250,363481,"",379816,366273,373400,"",375494,"",365140,"","","","",381544,"","","",397381,"","","",357171,"","",369266,"","",371426,369129,360098,"","","","",372654,"","",362787,366022,"","","",374296
Hagrid's Hut,"","","","","","","","","","",499551,392196,295274,423089,230661,"",300400,"","","","","","","","",437860,362361,336496,448062,271394,"",262128,573241,301211,"",236667,309492,"","","",220601,"",218852,"",184330,"","","","",358710,"","","","","","",220433,"","",314237,"","","",247976,"","",281975,"","","","","",219740,203250,248779,251836,256334,"",186195,"","",236541,198292,212789,206599,287326,"","","","",202673,"","",215555,"","","",276812,"","","",313875,"",196184,"","",203395,"","",266144,"","",190442,202038,"","",222178,250538,"","",193281,"","","","",185871,"","","",213472,"","","","",198174,210091,"",213251,"","","",198986,"",262399,186960,"","","",185874,"","",204774,"","","",177879,221737,"","","","",255792,213493,"",199767,218489,"",194901,"",199485,191975,"","","",192210,194970,"","",195911,190559,230141,"","",206016,193258,"",190378,"",195859,"","","","",194424,"","","",220809,"","","",192750,"","",197409,"","",197709,231966,191015,"","","","",194247,"","",191476,211387,"","","",201150
Fire Seeds,"","","","","","","","","","",506752,437730,439049,428117,419020,"",420968,"","","","","","","","",418677,550874,580465,416009,418550,"",413258,417369,418576,"",411500,409201,"","","",412247,"",412827,"",405351,"","","","",399314,"","","","","","",402968,"","",420981,"","","",404467,"","",393837,"","","","","",398843,398908,504869,393767,387632,"",389712,"","","",389292,382230,387211,382519,"","","","",382740,"","",400211,"","","",392918,"","","",387069,"",392125,"","",404079,"","","","","",384926,380013,"","",387951,387976,"","",454226,"","","","",380675,"","","","","","","","",384405,389365,"",378716,"","","",384038,"","",378625,"","","",378698,"","",379254,"","","",382780,386054,"","","","","",387750,"","",402176,"",283882,"",280229,280225,"","","",276759,280527,"","",276745,280394,277991,"","",276328,277067,"",276308,"",277518,"","","","",276422,"","","","","","","",276976,"","",276555,"","",276250,273376,"","","","","",276233,"","",276529,"","","","",278882
Quidditch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128389,"","","","","","",126311,"","",127487,"","","",128270,"","",122317,"","","","","",125379,125900,"","","","","","","","",125523,124187,122749,122127,"","","","",122487,"","",122576,"","","",126139,"","","",121232,"",127308,"","",122056,"","","","","",141044,124913,"","",136234,121205,"","","","","","","","","","","","","","","","",125172,126171,"",124153,"","","",123474,"","",122575,"","","",124714,"","","","","","","","","","","","","","","","","","","","","","","","","",124012,123487,"","",123834,120780,123213,"","",125526,122051,"",123134,"",134125,"","","","",125710,"","","","","","","",124219,"","",120246,"","",124640,123913,"","","","","",122098,"","",127910,"","","","",120671
Lumos,"","","","","","","","","","",895224,701925,631758,730256,589818,"",697431,"","","","","","","","",597870,618041,588654,591597,583114,"",584799,604287,585331,"",578017,604645,"","","",614265,"",593065,"",540029,"","","","",547314,"","","","","","",555909,"","",616606,"","","",551997,"","",557236,"","","","","",583992,529297,"",535054,533610,"",532144,"","","","",532429,559687,521419,"","","","",522769,"","",516245,"","","",554972,"","","",537708,"",546457,"","","","","","","","",528953,524672,"","",529599,528602,"","",507665,"","","","",517998,"","","","","","","","",549745,555557,"",510160,"","","",506832,"","",509651,"","","",490969,"","",719828,"","","",501613,502389,"","","","","",503989,"","",677414,"",357861,"",321591,314191,"","","",326804,333140,"","",312865,304612,337267,"","",307966,327436,"",324834,"",325674,"","","","",347482,"","","","","","","",308089,"","",311590,"","",310199,"","","","","","",308897,"","",318361,"","","","",308698
