Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Round 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",10117
Round 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",13416
Round 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","",14088
Round 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","",17428
Round 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","",17841
Round 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","",13825
Round 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","",14860
Round 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","",29898
Round 9,"","","","","","","","","","","","","","","","","","","","","","","","","","","",18084
Round 11,"","","","","","","","","","","","","","","","","","","","","","","","","","","",51322
Round 12,"","","","","","","","","","","","","","","","","","","","","","","","","","","",25214
Round 13,"","","","","","","","","","","","","","","","","","","","","","","","","","","",33575
Round 14,"","","","","","","","","","","","","","","","","","","","","","","","","","","",33830
Round 15,"","","","","","","","","","","","","","","","","","","","","","","","","","","",52090
Round 16,"","","","","","","","","","","","","","","","","","","","","","","","","","","",41185
