Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Finland1-Mikkeli,"","",0,0,"","",0,"",168623
Finland2-Kuopio,"","",0,0,"","",0,"",154935
Finland3-Joensuu,"","",0,0,"","",0,"",75116
Finland4-Mikkeli,"","",590087,570429,"","",563477,"",162053
Greece1-Kivotos,"","",0,0,"","",0,"",216718
Greece2-Kalabaka,"","",0,0,"","",0,"",208947
Greece3-Dodona,"","",0,0,"","",0,"",107592
Greece4-Kilkis,"","",0,0,"","",0,"",208531
GreeceS.S.-Veroia,"","",865674,860285,"","",853976,"",104953
France1-Ballon,"","","","","","","","",185427
France2-Authon,"","","","","","","","",191253
France3-Livarot,"","","","","","","","",195079
France4-Falaise,"","","","","","","","",210537
Sweden1-Mora,"","",0,0,"","",0,"",214427
Sweden2-Hoting,"","",0,0,"","",0,"",211625
Sweden3-Bispfors,"","",0,0,"","",0,"",103825
Sweden4-Ånge,"","",0,0,"","",0,"",203143
SwedenS.S.-Ljungby,"","",864920,861591,"","",863305,"",125598
Australia1-Wongawol,"","","","","","","","",208178
Australia2-Earaheady,"","","","","","","","",184002
Australia3-Wiluna,"","","","","","","","",188080
Australia4-Ellendale,"","","","","","","","",210818
Kenya1-Lokichar,0,0,0,0,"","",0,"",166079
Kenya2-Kapuitr,0,0,0,0,"","",0,"",154388
Kenya3-Kalossia,0,0,0,0,"","",0,"",77600
Kenya4-Lokichar,0,0,0,0,"","",0,"",152909
KenyaS.S.-Mirwani,551,843,702123,686881,"","",682721,"",132362
Italy1-Modena,0,0,0,0,"","",0,"",171950
Italy2-Carpi,0,0,0,0,"","",0,"",201610
Italy3-Vignola,0,0,0,0,"","",0,"",198478
Italy4-Lodi,339,887,793328,773564,"","",772356,"",201866
United Kingdom1-Richmond,0,0,0,0,"","",0,"",190605
United Kingdom2-Dalton,0,0,0,0,"","",0,"",124581
United Kingdom3-Melsonby,0,0,0,0,"","",0,"",195344
United Kingdom4-Richmond,0,0,0,0,"","",0,"",181089
United KingdomS.S.-Kington,665,4738,832206,796805,"","",818544,"",112563
