Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Dock,"","","","","","","","","","","","","","","","","","",148591,148614,"",148704,148499,148517
Heliport,"","","","","","","","","","","","","","","","","","",28700,28853,"",28881,28816,28662
Tank Hangar,"","","","","","","","","","","","","","","","","","",64421,64572,"",64800,63249,64673
(4/12/6/14)Cell,"","","","","","","","","","","","","","","","","","",28296,29966,"",27222,27291,27412
Medi Room 1,"","","","","","","","","","","","","","","","","","",151036,152222,"",151039,151195,151175
Medi Room 2,"","","","","","","","","","","","","","","","","","",142280,143180,"",142137,142077,143026
Cell,"","","","","","","","","","","","","","","","","","",9041,7397,"",8965,7460,7402
Armory,"","","","","","","","","","","","","","","","","","",32881,"","","",30322,29054
Tank Hangar,"","","","","","","","","","","","","","","","","","",17783,"","","",17844,17777
Canyon,"","","","","","","","","","","","","","","","","","",20155,"","","",20108,20169
Nuke Building 1F,"","","","","","","","","","","","","","","","","","",38274,"","","",37928,39678
Nuke Building B1,"","","","","","","","","","","","","","","","","","",12898,"","","",12921,12879
Commander's Room,"","","","","","","","","","","","","","","","","","",15166,"","","",15160,15231
Cave,"","","","","","","","","","","","","","","","","","",17587,"","","",17512,17532
Underground Passage,"","","","","","","","","","","","","","","","","","",9242,"","","",8442,8260
Communications Tower A,"","","","","","","","","","","","","","","","","","",106133,"","","",106755,106530
Comms Tower A Roof,"","","","","","","","","","","","","","","","","","",23410,"","","",23300,23030
Comms Tower A Wall,"","","","","","","","","","","","","","","","","","",42263,"","","",42173,42311
Walkway,"","","","","","","","","","","","","","","","","","",17320,"","","",17572,17401
Communications Tower B,"","","","","","","","","","","","","","","","","","",5218,"","","",5168,5946
Sniper Wolf 2,"","","","","","","","","","","","","","","","","","","","","","",16201,16026
Snowfield,"","","","","","","","","","","","","","","","","","","","","","",8490,7906
Blast Furnace,"","","","","","","","","","","","","","","","","","","","","","",12425,12373
Cargo Elevator,"","","","","","","","","","","","","","","","","","","","","","",107478,107771
Vulcan Raven,"","","","","","","","","","","","","","","","","","","","","","","",36572
Warehouse,"","","","","","","","","","","","","","","","","","","","","","","",10826
Warehouse North,"","","","","","","","","","","","","","","","","","","","","","","",10191
Underground Base 1,"","","","","","","","","","","","","","","","","","","","","","","",18303
Underground Base 2,"","","","","","","","","","","","","","","","","","","","","","","",9666
Underground Base 3,"","","","","","","","","","","","","","","","","","","","","","","",28092
Command Room,"","","","","","","","","","","","","","","","","","","","","","","",7136
Underground Base 3,"","","","","","","","","","","","","","","","","","","","","","","",27676
Underground Base 2,"","","","","","","","","","","","","","","","","","","","","","","",10234
PAL Key,"","","","","","","","","","","","","","","","","","","","","","","",33079
Underground Base 2,"","","","","","","","","","","","","","","","","","","","","","","",7333
Underground Base 3,"","","","","","","","","","","","","","","","","","","","","","","",25903
Command Room,"","","","","","","","","","","","","","","","","","","","","","","",7256
Underground Base 3,"","","","","","","","","","","","","","","","","","","","","","","",27481
Underground Base 2,"","","","","","","","","","","","","","","","","","","","","","","",10277
Underground Base 1,"","","","","","","","","","","","","","","","","","","","","","","",16427
Warehouse North,"","","","","","","","","","","","","","","","","","","","","","","",9718
Warehouse,"","","","","","","","","","","","","","","","","","","","","","","",61776
Warehouse North,"","","","","","","","","","","","","","","","","","","","","","","",9135
Underground Base 1,"","","","","","","","","","","","","","","","","","","","","","","",14887
Underground Base 2,"","","","","","","","","","","","","","","","","","","","","","","",7461
Underground Base 3,"","","","","","","","","","","","","","","","","","","","","","","",25974
Command Room,"","","","","","","","","","","","","","","","","","","","","","","",8106
Underground Base 3,"","","","","","","","","","","","","","","","","","","","","","","",27508
Underground Base 2,"","","","","","","","","","","","","","","","","","","","","","","",10226
Underground Base 1,"","","","","","","","","","","","","","","","","","","","","","","",16466
Warehouse North,"","","","","","","","","","","","","","","","","","","","","","","",9757
Warehouse,"","","","","","","","","","","","","","","","","","","","","","","",7375
Cargo Elevator,"","","","","","","","","","","","","","","","","","","","","","","",109173
Blast Furnace,"","","","","","","","","","","","","","","","","","","","","","","",64765
Cargo Elevator,"","","","","","","","","","","","","","","","","","","","","","","",109502
Warehouse,"","","","","","","","","","","","","","","","","","","","","","","",7460
Warehouse North,"","","","","","","","","","","","","","","","","","","","","","","",9066
Underground Base 1,"","","","","","","","","","","","","","","","","","","","","","","",15009
Underground Base 2,"","","","","","","","","","","","","","","","","","","","","","","",7312
Underground Base 3,"","","","","","","","","","","","","","","","","","","","","","","",25634
Command Room,"","","","","","","","","","","","","","","","","","","","","","","",31235
Underground Base 3,"","","","","","","","","","","","","","","","","","","","","","","",2156
Metal Gear REX,"","","","","","","","","","","","","","","","","","","","","","","",80242
Liquid Snake,"","","","","","","","","","","","","","","","","","","","","","","",65456
Free Parking,"","","","","","","","","","","","","","","","","","","","","","","",36571
Escape,"","","","","","","","","","","","","","","","","","","","","","","",160707
Score,"","","","","","","","","","","","","","","","","","","","","","","",14906
