Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms)
Bombs,"",0,0,0,0,"","","","","","","",0,0,"",0,"",0,0,"","","",368399,350150,"","","","","","","","",365415,354030,"","","",347797,344132,344725,345245,346317,"",357477,343647,"",349836,1313676,"","","",346045,341437,349822,"",345693,335900,"","",350990,"",348021,0,"","",351194,338218,"","",351674,93707246,"","","",346126,"",337280,339562,339187,354957,348955,336449,355093,334761,"",352517,1024185,356125,339981,342704,"","",963905,338589,347656,341946,"","","","","","",349357,339461,349548,331989,"",0,"",346419,339784,0,337096
Varia,"",916913,881572,841009,882224,"","","","","","","",1384276,937980,"",1519649,"",837981,1346019,"","","",533337,527190,"","","","","","","","",499576,471549,"","","",489507,475068,495843,"","","",505019,471777,"",471867,819576,"","","",489252,"",504298,"",473411,503128,"","",488989,"","",819653,"","",0,470842,"","",460000,"","","","",474989,"",495562,468280,481808,"",494375,491260,"",460000,"","",460000,463892,445277,496170,"","",1630540,"","",482007,"","","","","","","",493059,"",459919,"",20972877,"",484475,498081,865616,468528
Grapple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",639802,"","",565123,"","","","",569758,"","","","",563142,"","",593529,"","",576331,"","",1036012,596723,"","",599952,"","","","",556447,"",559833,"",579065,"",564482,560699,"",606353,"","","",567182,593604,"","","","","","",571135,"","","","","","","",552721,"",589574,"","","",604163,627898,577438,556081
Swimsuit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",591467,"","","","","","","","","",511763,"","",485051,"","",498341,"","",492554,459587,"","","","","","","","","","","",512202,"",464161,455121,"","","","","",463784,"","","","","","","",456269,"","","","","","","","","","","","","","","",0,427899
Cleanup,"","","","","","","","","","","","","","","","","",655661,"","","","","",711971,"","","","","","","","","","","","","","","","","","","","","","",660969,"","","","","","","","","",628834,"","",565043,"","",584792,"","",552955,572843,"","","","","","","","","","","",558347,"",551690,593777,"","","","","",578832,"","","","","","","",580796,"","","","","","","","","","","","","","","",1140758,610711
Double Tap,"","","","","","","","","","","","","","","","","",725906,"","","","","",698390,"","","","","","","","","","","","","","","","","","","","","","",797296,"","","","","","","","","",636034,"","",567931,"","",637468,"","","",566539,"","","","","","","","","","","",566702,"",549745,540522,"","","","","",627531,"","","","","","","",537244,"","","","","","","","","","","","","","","",641043,525101
Water Level,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
GT,"","","","","","","","","","","","","","","","","",421020,"","","","","",421020,"","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","",955431,"","",421020,"","",421020,"","","",417880,"","","","","","","","","","","","","",0,388545,"","","","","",388581,"","","","","","","",0,"","","","","","","","","","","","","","","",0,387204
Ridley Scott,"","","","","","","","","","","","","","","","","","","","","","","",557211,"","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","",298485,"","",348213,"","","","","","",324530,"","","","","","","","","","","","","",699754,347524,"","","","","",276330,"","","","","","","",736483,"","","","","","","","","","","","","","","",1317812,269469
Gloden 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1543177,"","","","","","","","","",839047,"","",822409,"","","","","","",817533,"","","","","","","","","","","","","",839170,837188,"","","","","",827627,"","","","","","","",781949,"","","","","","","","","","","","","","","",829736,771359
End,"","","","","","","","","","","","","","","","","","","","","","","",664917,"","","","","","","","","","","","","","","","","","","","","","",646315,"","","","","","","","","",601219,"","",594395,"","","","","","",606467,"","","","","","","","","","","","","",635042,602629,"","","","","",604523,"","","","","","","",598824,"","","","","","","","","","","","","","","",722955,559810
