Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Mario Kart Stadium,"","","","","",128573,"",132626,"",133283,135165,"","","",130130,130613,"","","",128970
Water Park,"","","","","",136852,"",144586,"",137045,135451,"","","","",133913,"","","",136526
Sweet Sweet Canyon,"","","","","",147286,"","","",148396,150631,"","","","",147819,"","","",147553
Thwomp Ruins,"","","","","",150582,"","","",152373,149097,"","","","",154370,"","","",150833
Mario Circuit,"","","","","",145799,"","","",145873,150390,"","","","",140477,"","","",142762
Toad Harbor,"","","","","",168275,"","","","",162432,"","","","",161133,"","","",163329
Twisted Mansion,"","","","","",158264,"","","","",154908,"","","","",157936,"","","",152435
Shy Guy Falls,"","","","","",159973,"","","","",159519,"","","","",154716,"","","",157344
Sunshine Airport,"","","","","",161925,"","","","",165724,"","","","",158962,"","","",159975
Dolphin Shoals,"","","","","",160671,"","","","",165326,"","","","",164388,"","","",157683
Electrodrome,"","","","","",157397,"","","","",159304,"","","","",156613,"","","",156379
Mount Cirno,"","","","","",147662,"","","","",150062,"","","","",161349,"","","",148369
Cloudtop Cruise,"","","","","",161139,"","","","",157918,"","","","",146164,"","","",156238
Bone-Dry Dunes,"","","","","",159559,"","","","",160140,"","","","",152573,"","","",154977
Bowser's Castle,"","","","","",162140,"","","","",173764,"","","","",161930,"","","",161686
Rainbow Road,"","","","","",168928,"","","","",167450,"","","","",162309,"","","",161839
Wii Moo Moo Meadows,"","","","","",122160,"","","","",128213,"","","","",122624,"","","",119414
GBA Mario Circuit,"","","","","",120409,"","","","",123408,"","","","",119970,"","","",117794
DS Cheep Cheep Beach,"","","","","",149426,"","","","",153179,"","","","",148182,"","","",142819
N64 Toad's Turnpike,"","","","","",145971,"","","","",152889,"","","","",147199,"","","",142266
GCN Dry Dry Desert,"","","","","",162956,"","","","",166348,"","","","",164815,"","","",163235
SNES Donut Plains 3,"","","","","",116246,"","","","",118562,"","","","",118872,"","","",114710
N64 Royal Raceway,"","","","","",152562,"","","","",157114,"","","","",152995,"","","",148876
3DS DK Jungle,"","","","","","","","","","",163067,"","","","",157437,"","","",156730
DS Wario Stadium,"","","","","","","","","","",151922,"","","","",149139,"","","",151856
GCN Sherbet Land,"","","","","","","","","","",158446,"","","","",155083,"","","",152184
3DS Music Park,"","","","","","","","","","",165973,"","","","",165350,"","","",155174
N64 Yoshi Valley,"","","","","","","","","","",158261,"","","","",160192,"","","",155989
DS Tick-Tock Clock,"","","","","","","","","","",153735,"","","","",150305,"","","",143868
3DS Piranha Plant Slide,"","","","","","","","","","",167908,"","","","",160548,"","","",164988
Wii Grumble Volcano,"","","","","","","","","","",162385,"","","","",154337,"","","",154591
N64 Rainbow Road,"","","","","","","","","","",120031,"","","","",116155,"","","",113217
