Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
-Museum (17),113199,121501,108045,"","",105744,118175
-Pyramid (4),235726,187544,176687,"","",174737,174906
-Deep (0),238703,206694,204958,"","",199881,202419
{Mueseum Madness}Dizzy Pumpkin,81429,87961,91997,"","",84511,80595
-Bat Caves Outer (4),234360,216575,203421,"","",208735,215204
-Bat Caves Inner (0),96943,98640,92460,"","",116412,100505
{Bat Caves}Sir Frogs-A-Lot,85951,84478,87219,"","",93962,84628
-Cemetary (24),230060,208972,209240,"","",231188,217150
-McTelord (22),200814,208319,213665,"","",202210,202101
-O'Bert (14),239000,228078,212877,"","",242781,225860
-Bouncy Pumpkin Path (4),213666,226610,206362,"","",248421,200594
-Dark Path (0),103607,102055,103833,"","",99799,103029
{Crypts}Pumpkin on a Bat Fight,165255,202440,139636,"","",188654,184146
-Cemetary 2 (24),132650,137821,158179,"","",139115,131649
-Lovely Driveway (20),42115,40941,"","","",58670,75867
"-Haunted Mansion (7@spinny, 0)",0,223421,"","","",283067,210267
{Haunted Mansion}The HUUUUGE Bitch,473933,168255,"","","",156870,161828
-Museum 2 (17),249636,190221,"","","",153006,151175
-Museum Clocks (12),135721,121247,"","","",121713,128205
-Birds & The Bees (5),153119,140833,"","","",141557,144361
-Paint Bucket Room (0),73094,71244,"","","",71880,71392
{Dome Sweet Dome}Dino Fight,38721,52802,"","","",50827,55573
-Green Park 2 (12),203932,196808,"","","",193912,189738
-Root Canal (0),134919,128276,"","","",128102,133529
{Root Canal}Sumo Fight VS Panda King,94809,75121,"","","",83564,88475
-Chemical Wasteland (20),118613,118485,"","","",114047,111710
-Toxic Eggplant (18),159911,145535,"","","",150106,145103
-Toxic Sewer 2 (17),92525,91813,"","","",123834,89373
-Toxic Assembly Line (17),139698,122826,"","","",123267,120862
-ROBOTS (12),198179,165251,"","","",172866,172150
-Cool Skip (0),352350,368230,"","","",304412,288205
{Toxic Factory}Defeat Toxic Head,116390,111428,"","","","",111335
-Chemical Wasteland 2 (20),88319,0,"","","","",97039
-Sludge Slides (0),211684,364613,"","","","",179997
{Sludge Slides}Gooey Trashman,107631,94176,"","","","",0
{Sewer of Death}Death Sewer (35),573279,638930,"","","","",593665
-Sewer Port (24),119704,135893,"","","","",118758
-Bad Camera (18),304442,246858,"","","","",267361
-Easy Split (7),164094,176279,"","","","",158143
-Quick Sewer (7),37579,37400,"","","","",36630
-Golden Pumpkin (0),149538,147872,"","","","",149599
{Amazing Boxes}Steroid Monkey,52590,51434,"","","","",50441
-Sewer Port 2 (24),172280,164719,"","","","",166043
-Plz Get Jump (21),213490,157494,"","","","",160977
-Aboard Ye Vessel (17),101918,88400,"","","","",91314
-Please Live (0),245000,230379,"","","","",223168
{Monkey's Trail}Octodad,182320,154501,"","","","",146293
-Museum Secret Level,158946,240859,"","","","",141938
-Crypts Secret Level,207267,195767,"","","","",158062
-Toxic Secret Level,112062,111347,"","","","",109459
-Sewer Secret Level,162702,147178,"","","","",146318
-Root Canal 2,158427,227852,"","","","",160928
{Secrets}Root Canal Secret Level,87248,86553,"","","","",86048
-1000 Ways to Die,334236,110389,"","","","",141282
-Trees,83795,80438,"","","","",80769
-Bees,167030,175001,"","","","",169966
{Through the Trees}Bouncy Carrot,66083,53970,"","","","",52020
-Knarf's Lair,207497,283476,"","","","",195955
{I'll Be Back!}FRANK!,124570,133514,"","","","",136346
