Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
Prologue,"","","","","","","","","","","",1339506,1336748,"",1336988,"",1336484,1340635,1336873,1335360,1336503,"",1331987,1333801,1334832,"","",1344440,1339151,"",1336073,"","",1336228,"","",1332505,1333267,1330361,"",1333686
Kooper,"","","","","","","","","","","",188184,181497,"",184424,"",184624,184867,191703,184979,186424,"",187894,188851,185144,"","",184998,183939,"",191382,"","",187753,"","",183269,185036,188755,"",186967
Bombette,"","","","","","","","","","","",433836,446716,"","","",426287,447445,427927,424134,"","",424916,428339,446870,"","",425819,419946,"",443730,"","",,"","",423982,456058,435801,"",424294
Chapter 1,"","","","","","","","","","","",394543,385387,"","","",409784,383961,"","","","",388741,399448,384988,"","",390202,382796,"",452483,"","",805650,"","","",420829,392091,"",383343
Parakarry,"","","","","","","","","","","",531527,542112,"","","",538244,567583,"","","","",578174,578015,544675,"","",530765,571617,"",536331,"","",539925,"","","",532784,532982,"",563490
Chapter 2,"","","","","","","","","","","",893176,884284,"","","",899970,905102,"","","","","",888727,892748,"","","",961642,"",896459,"","",897071,"","","",917871,923230,"",892458
Bow,"","","","","","","","","","","",799874,805835,"","","",904803,799975,"","","","","",840747,798255,"","","",788914,"",802893,"","",836075,"","","",813901,797982,"",834314
Chapter 3,"","","","","","","","","","","",658689,704134,"","","","",656358,"","","","","",649817,"","","","",654161,"",665176,"","",,"","","",687780,693326,"",674091
Gourmet Guy,"","","","","","","","","","","",626591,623025,"","","","",625854,"","","","","",626103,"","","","","","",655188,"","",1335448,"","","",657899,625256,"",623444
Watt,"","","","","","","","","","","",246129,239244,"","","","",257305,"","","","","",257216,"","","","","","",245927,"","",292763,"","","",256351,261957,"",245136
Chapter 4,"","","","","","","","","","","",295838,291861,"","","","",285748,"","","","","",305684,"","","","","","",289379,"","",321161,"","","",285287,"","",292389
Cake,"","","","","","","","","","","",307786,308239,"","","","",310716,"","","","","",312382,"","","","","","",343337,"","","","","","",308560,"","",311378
Sushie,"","","","","","","","","","","",317938,318409,"","","","",329633,"","","","","",315110,"","","","","","",317964,"","","","","","",316046,"","",316541
Enter Volcano,"","","","","","","","","","","",660235,624151,"","","","",611562,"","","","","",604819,"","","","","","","","","","","","","",614947,"","",625520
Chapter 5,"","","","","","","","","","","",490474,443445,"","","","",444154,"","","","","",467720,"","","","","","","","","","","","","",437440,"","",470067
Minh T.,"","","","","","","","","","","",588336,585973,"","","","",582439,"","","","","",585134,"","","","","","","","","","","","","",585922,"","",588275
Lakilester,"","","","","","","","","","","",818438,787791,"","","","",841514,"","","","","",807117,"","","","","","","","","","","","","","","","",804726
Chapter 6,"","","","","","","","","","","",420980,416301,"","","","",408646,"","","","","",409240,"","","","","","","","","","","","","","","","",438294
Monstar,"","","","","","","","","","","",833592,819699,"","","","",812773,"","","","","",821176,"","","","","","","","","","","","","","","","",811439
Enter Palace,"","","","","","","","","","","",378335,377300,"","","","",389616,"","","","","",379082,"","","","","","","","","","","","","","","","",
Chapter 7,"","","","","","","","","","","",620577,696737,"","","","",635990,"","","","","",667999,"","","","","","","","","","","","","","","","",1011368
Door 1,"","","","","","","","","","","",790425,835901,"","","","",863501,"","","","","",779899,"","","","","","","","","","","","","","","","",774555
Door 2,"","","","","","","","","","","",425422,516107,"","","","",430414,"","","","","",462507,"","","","","","","","","","","","","","","","",438782
Jr. Troopa,"","","","","","","","","","","",264057,"","","","","",288299,"","","","","",270453,"","","","","","","","","","","","","","","","",250731
Hallway Bowser,"","","","","","","","","","","",147610,"","","","","",157781,"","","","","",117639,"","","","","","","","","","","","","","","","",102233
Star Rod,"","","","","","","","","","","","","","","","","",433163,"","","","","",450325,"","","","","","","","","","","","","","","","",474213
LOOKS LIKE WE MADE IT!!!,"","","","","","","","","","","","","","","","","",372362,"","","","","",373630,"","","","","","","","","","","","","","","","",372436
