Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms)
Goombario,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",703742,663049,"","","",681717,"","",668954,669295,670221,"","","",675196,"","",675406,778854,"",632257,"","",671661,"",673114,615901,"","",627896,621263,613444,627322,"","","","",669487,671262,669545,670708,"",672643,670297,669927,"","","","",689145,639932,"",669493,667949,"","","","",621621,"",601702,"",620742,630708,610210,604950,"","","","","","","","","","",600739,608578
Prologue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",617355,631805,"","","",615762,"","","","","","","","",639686,"","",632643,"","",623511,"","",694295,"",717909,642905,"","",636370,644616,651817,660933,"","","","",619652,643415,621920,"","",620903,622400,608795,"","","","","",643004,"","",622019,"","","","",631852,"",611434,"",659637,"",632673,"","","","","","","","","","","",633192,644574
Kooper,"","","","","","","","","","","","","","","","","","","","","","","","",174350,"",174774,"",171572,"","",173267,169006,169746,171564,169586,"",172653,"","","","","","",173863,"","","","","",169183,"",166877,"","","",175840,172767,"","","",169009,"","","","","","","","",174449,"","",172572,"","",173315,"","",171948,"","",172236,"","",174197,170548,171096,170555,"","","","",179123,"",173126,"","",168187,170352,173735,"","","","","",172402,"","",173776,"","","","",173122,"",169317,"",168164,"",167959,"","","","","","","","","","","",172003,168746
Bombette,"","","","","","","","","","","","","","","","","","","","","","","","",283448,"",262731,"",254520,"","",300962,260422,245419,,259485,"",255072,"","","","","","",278206,"","","","","",255306,"",257962,"","","",253585,257176,"","","",255605,"","","","","","","","",254044,"","",248024,"","",252010,"","",266021,"","",254514,"","",261694,300604,262488,262776,"","","","",293427,"",255511,"","",246493,251577,253587,"","","","","",254631,"","",275412,"","","","",265021,"",301767,"",252790,"",254373,"","","","","","","","","","","",268427,261324
Log Skip,"","","","","","","","","","","","","","","","","","","","","","","","",222228,"",352293,"",223711,"","",220271,222888,223956,528155,269127,"",241836,"","","","","","",309897,"","","","","",242439,"",242760,"","","",220062,271848,"","","",255039,"","","","","","","","",231511,"","","","","",263512,"","",230203,"","",294041,"","",366607,"",,246333,"","","","","","",233861,"","",314348,237336,249016,"","","","","",262815,"","",296550,"","","","",261781,"",231591,"",239095,"",217574,"","","","","","","","","","","",260707,243163
Parakarry,"","","","","","","","","","","","","","","","","","","","","","","","",208227,"",208336,"",208376,"","",211827,212003,209074,209274,213482,"",208616,"","","","","","",207746,"","","","","",209417,"",208007,"","","",209906,211987,"","","",226457,"","","","","","","","",212487,"","","","","",224859,"","",241853,"","",209444,"","",210840,"",435767,210027,"","","","","","",210458,"","",209899,210401,210310,"","","","","",268207,"","",210355,"","","","",,"",237535,"",234828,"",242655,"","","","","","","","","","","",270131,259488
BHS,"","","","","","","","","","","","","","","","","","","","","","","","",175427,"",200062,"",201804,"","",181934,169901,163114,181618,164022,"",209564,"","","","","","",175286,"","","","","",196434,"",164296,"","","",170937,196779,"","","",191444,"","","","","","","","",194344,"","","","","",219371,"","",167468,"","",231640,"","",171963,"","",204513,"","","","","","",165911,"","",192591,191388,185898,"","","","","",174738,"","",166898,"","","","",376664,"",164759,"",168254,"",172187,"","","","","","","","","","","",197358,195085
Chapter 5,"","","","","","","","","","","","","","","","","","","","","","","","",432396,"","","","","","",427783,412851,,445753,406544,"",393953,"","","","","","",392788,"","","","","",419680,"",444840,"","","",380716,394402,"","","",381697,"","","","","","","","",475287,"","","","","",450851,"","",404899,"","",424492,"","","","","",471232,"","","","","","",460656,"","",526015,376539,393632,"","","","","",449172,"","",409551,"","","","",434422,"",399750,"",402515,"","","","","","","","","","","","","","",424251
Enter Fields,"","","","","","","","","","","","","","","","","","","","","","","","",433630,"","","","","","",432051,430398,869208,432796,443373,"",440234,"","","","","","",,"","","","","",432410,"",431886,"","","",430565,432579,"","","",458597,"","","","","","","","",441846,"","","","","",449062,"","",440691,"","",434462,"","","","","",431310,"","","","","","",432813,"","",444669,435449,432255,"","","","","",431659,"","",,"","","","",440694,"",431163,"",440541,"","","","","","","","","","","","","","",467088
Lakilester,"","","","","","","","","","","","","","","","","","","","","","","","",349011,"","","","","","",315922,327787,304760,332774,309564,"",355023,"","","","","","",792104,"","","","","",380880,"",374983,"","","",285119,429560,"","","",330870,"","","","","","","","",366405,"","","","","",320845,"","",431604,"","",338778,"","","","","",325486,"","","","","","",349472,"","",331957,334211,353010,"","","","","",329988,"","",850847,"","","","",299988,"",314736,"",357904,"","","","","","","","","","","","","","",281509
Peach Warp 1,"","","","","","","","","","","","","","","","","","","","","","","","",317646,"","","","","","",389351,322169,333087,308743,388230,"",375663,"","","","","","",330084,"","","","","",349748,"",325905,"","","",329491,294063,"","","","","","","","","","","","",335913,"","","","","",318567,"","",324503,"","","","","","","","",350917,"","","","","","",302537,"","",368795,359654,329374,"","","","","",331680,"","",309890,"","","","",308667,"",357906,"","","","","","","","","","","","","","","","",323576
Peach Warp 2,"","","","","","","","","","","","","","","","","","","","","","","","",522922,"","","","","","",503904,"",511076,612137,568883,"",528395,"","","","","","","","","","","","",519101,"",540600,"","","",518735,499064,"","","","","","","","","","","","",495484,"","","","","",513721,"","",520299,"","","","","","","","",516990,"","","","","","",551583,"","",499675,525438,491854,"","","","","",561917,"","",510235,"","","","",524538,"",497938,"","","","","","","","","","","","","","","","",507275
Door 1,"","","","","","","","","","","","","","","","","","","","","","","","",661812,"","","","","","",593990,"",591452,703512,622042,"",810850,"","","","","","","","","","","","",638501,"",602592,"","","",592843,599511,"","","","","","","","","","","","",598596,"","","","","",596735,"","",615164,"","","","","","","","",647125,"","","","","","",617627,"","",622862,596252,623903,"","","","","",617510,"","",610205,"","","","",632638,"",636498,"","","","","","","","","","","","","","","","",610899
Door 2,"","","","","","","","","","","","","","","","","","","","","","","","",349299,"","","","","","","","",470650,423529,358670,"","","","","","","","","","","","","","",381299,"",333826,"","","",456990,382590,"","","","","","","","","","","","",356009,"","","","","",355940,"","",699044,"","","","","","","","",391143,"","","","","","",441948,"","","","",416331,"","","","","",350283,"","",350488,"","","","",378731,"",344264,"","","","","","","","","","","","","","","","",365735
Junior Troopa,"","","","","","","","","","","","","","","","","","","","","","","","",377035,"","","","","","","","",500514,378143,344601,"","","","","","","","","","","","","","",341851,"",337404,"","","",324114,356323,"","","","","","","","","","","","",345710,"","","","","",363090,"","",347995,"","","","","","","","",695961,"","","","","","",460852,"","","","",340488,"","","","","",358284,"","",369922,"","","","",334834,"",331866,"","","","","","","","","","","","","","","","",319412
Hallway Bowser,"","","","","","","","","","","","","","","","","","","","","","","","",224711,"","","","","","","","",,347359,364687,"","","","","","","","","","","","","","",232527,"",330514,"","","",323553,209595,"","","","","","","","","","","","",399697,"","","","","",214305,"","","","","","","","","","","",262478,"","","","","","",375234,"","","","",213254,"","","","","",311090,"","",215077,"","","","",348804,"",235891,"","","","","","","","","","","","","","","","",239075
Star Rod,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",838378,"",518463,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",532158,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",579424,"","","","","","","","","","","","","","","","",495915
The End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",369764,"",393376,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",368788,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",369098,"","","","","","","","","","","","","","","","",368699
