Attempt #,Realtime (ms),Gametime (ms)
169,2735755,
168,,
167,,
166,2786631,
165,,
164,,
163,,
162,,
161,,
160,2809243,
159,,
158,,
157,,
156,,
155,,
154,,
153,,
152,,
151,,
150,2765087,
149,,
148,2742731,
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,2982631,
137,,
136,,
135,,
134,2972252,
133,,
132,,
131,2842682,
130,,
129,,
128,,
127,,
126,,
125,2871981,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,2790958,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,2877806,
89,,
88,,
87,,
86,,
85,,
84,,
83,2887838,
82,,
81,3131035,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,2969849,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,2969302,
55,,
54,,
53,,
52,3105194,
51,3134812,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,3394083,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,3109775,
17,3403254,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,3269488,
3,3567507,
2,,
1,,
