Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Sphere Chart,"",688809,"",693781,698009,696907,"",692538,691213,673461,"","",674827,"",674329,674405,"",677313,676232,675439
Treasure Gauge,"",424811,"",432637,458222,433815,"",425100,442185,412740,"","","","",418183,410710,"",414766,410737,413823
Napsack,"",234128,"",229848,233108,227864,"",266024,259908,261196,"","","","",259923,257582,"",259067,267213,262858
Metal Suit Z,"","","","","","","",447163,468260,383190,"","","","",390054,"","",411900,392794,387732
Scorch Guard,"","","","","","","",545538,524702,458907,"","","","",438078,"","","",442461,449277
Rocket Fist,437000,"","","","","","",409901,0,384280,"","","","",405171,"","","",402037,394013
Rush Boots,195000,"","","","","","",223210,0,217067,"","","","",214049,"","","",194813,196589
Solar System,399732,"","","","","","",478463,0,409047,"","","","",402072,"","","","",330151
Pluckaphone,481917,"","","","","","",512275,1513649,458320,"","","","",501337,"","","","",442195
Mega Tweester,"","","","","","","",501373,407541,408100,"","","","","","","","","",389655
Anti Electrifier,279251,"","","","","","",323812,308013,299255,"","","","","","","","","",258494
