Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Tier 1,"",950118,"",840694,"",839696,840738,836948,836823,"","","","","","","","",837800
Tier 2,"",950605,"",847398,"",854783,844943,851518,842375,"","","","","","","","",844878
Tier 3,"",790325,"",747973,"",743551,735367,739206,"","","","","","","","","",735568
Tier 4,"",1424724,"",1349836,"",1340389,1326743,"","","","","","","","","","",1322756
Tier 5,"",1242213,"",1098934,"",1108481,1091063,"","","","","","","","","","",1093419
Tier 6,"",1041221,"",1023813,"",1005991,1016496,"","","","","","","","","","",995979
Tier 7,"",1316621,"",1291174,"",1273735,1260367,"","","","","","","","","","",1265752
Tier 8,"",1291036,"",1027460,"",1028856,"","","","","","","","","","","",1029505
Tier 9,"",1257469,"",1220589,"",1205663,"","","","","","","","","","","",1186806
Tier 10,"",480561,"",485894,"",491295,"","","","","","","","","","","",478541
Tier 11,"",1356305,"",1365265,"",1376879,"","","","","","","","","","","",1351274
