Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Poseidon's Rage,"","","",363831,"",365998,"",355199
Hydra Exit,"","","",224586,"",197602,"",187209
Captain's Cabin,"","","",103785,"",100182,"",98393
Cyclops Enforcer,"","","",241644,"",244606,"",244268
Medusa's Gaze,"","","",179393,"",188987,"",176786
Oracle of Athens,"","","",249092,"",270777,"",248084
Athens Square,"","","",165297,"",193641,"",174345
Specters of Athens,"","","","","",142391,"",148503
Specters Exit,"","","","","",96688,"",154972
Zeus' Fury,"","","","","",138809,"",141762
Temple of the Oracle,"","","","","",172484,"",175170
Oracle of Athens,"","","","","",319853,"",311365
Desert of Lost Souls,"","","","","",246690,"",238467
Desert Sirens,"","","","","",,"",188771
Pandora's Temple,"","","","","",352136,"",165585
Inside Temple,"","","","","",371691,"",356854
Challenge of Atlas,"","","","","",104209,"",104444
Handle of Atlas,"","","","","",396014,"",442916
Challenge of Atlas,"","","","","",268764,"",167273
Cerberus,"","","","","",318189,"",314597
Poseidon's Trident,"","","","","",359365,"",360293
Challenge of Poseidon,"","","","","",362109,"",309604
Centaurs,"","","","","",106129,"",104625
Centaurs Exit,"","","","","",85609,"",92057
Challenge of Hades,"","","","","",,"",234275
Minotaur,"","","","","",436687,"",216338
Minotaur Exit,"","","","","",201614,"",206288
Cliffs of Madness,"","","","","",403075,"",396897
Aphrodite's Necklace,"","","","","",506695,"",421878
Hera's Necklace,"","","","","",316132,"",289412
Platform Puzzle,"","","","","",79056,"",86496
The Architect's Tomb,"","","","","",453263,"",398190
Pandora's Box,"","","","","","","",148708
Underworld,"","","","","","","",105679
Walls of Thorns,"","","","","","","",344457
Eleven Satyrs,"","","","","","","",84294
Exit of Underworld,"","","","","","","",107185
Ares,"","","","","","","",155858
First Ares,"","","","","","","",140226
Clones,"","","","","","","",258435
Death of Ares,"","","","","","","",99918
Melhor Pessoal,"","","","","","","",243887
