Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
1,29264,30431,"",28268,29372,28210,27880,28126
29,"",111802,"","","",76046,"",93521
28,"",156476,"","","","","",105070
27,"",130697,"","","","","",45658
26,"",92774,"","","","","",47035
25,"",64794,"","","","","",88851
24,"",93749,"","","","","",56285
23,"",120552,"","","","","",76808
22,"",146185,"","","","","",55859
21,"",43466,"","","","","",42460
20,"",102857,"","","","","",65561
19,"",45861,"","","","","",62987
18,"",50432,"","","","","",47651
17,"",62865,"","","","","",52882
16,"",48510,"","","","","",86744
15,"",68917,"","","","","",60801
14,"",53112,"","","","","",45146
13,"",107981,"","","","","",57081
12,"",40464,"","","","","",45362
11,"",37955,"","","","","",34936
10,"",40072,"","","","","",41954
9,"",41373,"","","","","",45735
8,"",65383,"","","","","",38864
7,"",33702,"","","","","",47280
6,"",32001,"","","","","",37114
5,"",33854,"","","","","",29103
4,"",34195,"","","","","",29265
3,"",36014,"","","","","",29118
2,"",27127,"","","","","",27742
30,"",98267,"","","","","",135780
