Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
-1 Smash!,"","","","","","","","",46934,44166,45689,41780,44071,41444
-2 Mass Transit,"",259296,"",127850,"",246363,"","",165792,205414,241060,169521,216281,208679
-3 Feast or Fired,"",64885,"",173902,"",98202,"","",95640,56291,"",72660,"",75805
-4 Crossing the Street,"",192119,"",101497,"",130451,"","",110997,74609,"",114432,"",71445
-5 For da People,"",330907,"",139363,"",114738,"","","",143157,"",151848,"",126413
{Parking Lot} 6 Chain Gang,"",393237,"","","",178420,"","","",131061,"","","",130412
-1 Water Bumps,"","","","","","","","","",217185,"","","",139491
-2 Russos Revenge,"",425119,"","","",115431,"","","",117876,"","","",136841
-3 Elevation I,"",206789,"","","",183828,"","","",172760,"","","",234000
-4 Crate Escape,"",84539,"","","",87224,"","","",119176,"","","",133315
-5 USS Intrepid,"",247039,"","","",255222,"","","",228789,"","","",152286
{Harbor} 6 Forbidden Door,"",177932,"","","",99234,"","","",108981,"","","",124609
-1 New Jack,"",162025,"","","",246549,"","","",165614,"","","",191987
-2 Philanthropy,"",67860,"","","",74305,"","","",69058,"","","",85434
-3 Ad Cam Pain,"",207215,"","","",178567,"","","",176921,"","","",199220
-4 5 Minute Split,"",326698,"","","",416266,"","","",422220,"","","",324728
-5 Smash!,"",147324,"","","",93762,"","","",118506,"","","",115116
{Shopping Mall} 6 Oh My Car!,"",93771,"","","",136652,"","","",75523,"","","",77905
-1 Shoot Murder,"",142607,"","","",143567,"","","",138228,"","","",116686
-2 Toss off 9 Lads,"",213946,"","","",121719,"","","",116485,"","","",217577
-3 Toss off 9 More,"",175903,"","","",158853,"","","",129455,"","","",136977
-4 Biggest Tosser Wins,"",325092,"","","",326745,"","","",326452,"","","",325820
-5 The Ladder Spot from MGS3,"",278399,"","","",249790,"","","",144610,"","","",98233
{Construction Site} 6 Rest Hold,"",426903,"","","",394858,"","","",468256,"","","",456348
Wrestlemania XIX Hall,"",194011,"","","",149497,"","","",145710,"","","",82530
