Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Create-A-Toon,"","","","","","","","","","",20138,"","",29915,1374,7927,6939
Toontorial,"","","","","","","","","","",677279,"","","",189836,"",168221
Gag Training,"","","","","","","","","","",1263366,"","","","","",1110860
25 Gag Pouch,"","","","","","","","","","",2673904,"","","","","",1212575
25 Laff,"","","","","","","","","","",5328394,"","","","","",4054658
Carry 2 Toontasks,"","","","","","","","","","",2242632,"","","","","",444033
50 Jellybean Jar,"","","","","","","","","","",3023615,"","","","","",1055521
TP Access,"","","","","","","","","","",492,"","","","","",789181
15 Tracks,"","","","","","","","","","",280501,"","","","","",1386876
New Track Unlocked,"","","","","","","","","","",2710673,"","","","","",1075
