Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Chauncey,411414,"",384298,"",369790,381724,"",394270,376569,373368,"",379581,373495,372032,373461
Boo Release,269976,"",272879,"",254497,269105,"",269025,259853,269500,"",261620,257713,286551,265771
Fire,294272,"",0,"",299862,0,"",277740,"",288087,"",292002,279794,291014,292210
Water,403901,"",676963,"",414705,675329,"",393735,"",379942,"","",359409,374607,357586
Bogmire,200064,"",251444,"",195783,"","",203753,"",191500,"","",198662,184789,212683
Ice,319832,"",315103,"",359472,"","",309909,"",338164,"","",343604,342778,351777
Fortune Teller,877849,"",0,"",818706,"","",0,"",0,"","",0,821178,772672
Boolossus,303552,"",1140712,"",334967,"","",1146697,"",1140663,"","",1156744,309548,302886
"Claudio, Francisco, and Rodrigo",633481,"",645370,"",654003,"","",576974,"",609629,"","",602224,621543,634384
Van Gore,1105261,"",1018645,"",1105575,"","",0,"",0,"","",0,0,968296
King Boo,285612,"",306269,"",255813,"","",1381666,"",1369141,"","",1275214,1317028,245811
